CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	69	13	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	200	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	206	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	209	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	212	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	223	5	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	231	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	238	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	241	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	286	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	292	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	312	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	399	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	421	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	451	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	457	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	473	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	515	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	617	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	618	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	619	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	620	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	622	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	623	8	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	626	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	636	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	650	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	678	5	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	679	6	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	682	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	721	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	753	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	757	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	789	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	793	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	801	60	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	807	96	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	831	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	838	12	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	892	46	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	906	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	933	15	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	978	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	1028	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	1043	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	1051	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	1056	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	3110	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	3159	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	9794	24	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	20455	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	A	33830	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	69	15	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	200	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	206	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	209	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	212	16	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	223	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	231	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	238	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	241	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	286	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	292	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	312	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	399	5	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	421	4	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	451	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	457	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	473	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	515	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	617	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	618	11	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	619	44	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	620	13	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	622	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	623	16	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	626	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	636	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	650	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	678	27	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	679	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	682	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	721	11	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	753	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	757	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	789	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	793	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	801	17	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	807	21	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	831	5	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	838	19	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	892	6	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	906	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	933	13	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	978	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	1028	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	1043	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	1051	7	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	1056	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	3110	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	3159	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	9794	73	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	20455	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	B	33830	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	69	133	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	200	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	206	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	209	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	212	17	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	223	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	231	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	238	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	241	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	286	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	292	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	312	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	399	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	421	2	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	451	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	457	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	473	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	515	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	617	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	618	10	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	619	77	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	620	20	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	622	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	623	30	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	626	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	636	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	650	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	678	5	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	679	1	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	682	4	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	721	12	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	753	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	757	4	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	789	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	793	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	801	97	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	807	90	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	831	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	838	8	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	892	50	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	906	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	933	12	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	978	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	1028	11	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	1043	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	1051	5	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	1056	8	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	3110	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	3159	3	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	9794	147	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	20455	0	1
05134540*2018-09-18*6122*I	05134540	18/09/2018	C	C	33830	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	69	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	212	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	223	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	224	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	310	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	312	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	317	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	364	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	390	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	421	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	451	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	457	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	613	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	618	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	619	17	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	620	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	622	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	623	13	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	626	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	650	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	678	9	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	679	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	682	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	721	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	753	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	757	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	801	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	807	54	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	831	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	837	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	838	27	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	892	20	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	906	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	933	17	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	978	11	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	995	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	1009	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	1028	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	1043	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	1051	8	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	1056	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	3110	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	3159	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	19280	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	20455	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	A	33830	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	69	11	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	212	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	223	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	224	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	310	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	312	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	317	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	364	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	390	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	421	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	451	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	457	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	613	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	618	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	619	68	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	620	20	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	622	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	623	76	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	626	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	650	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	678	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	679	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	682	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	721	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	753	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	757	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	801	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	807	149	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	831	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	837	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	838	20	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	892	11	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	906	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	933	817	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	978	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	995	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	1009	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	1028	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	1043	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	1051	35	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	1056	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	3110	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	3159	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	19280	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	20455	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	B	33830	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	69	13	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	212	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	223	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	224	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	310	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	312	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	317	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	364	8	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	390	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	421	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	451	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	457	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	613	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	618	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	619	12	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	620	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	622	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	623	18	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	626	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	650	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	678	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	679	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	682	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	721	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	753	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	757	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	801	4	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	807	19	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	831	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	837	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	838	5	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	892	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	906	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	933	10	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	978	3	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	995	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	1009	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	1028	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	1043	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	1051	6	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	1056	2	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	3110	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	3159	1	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	19280	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	20455	0	1
05134540*2017-08-23*6644*I	05134540	23/08/2017	C	C	33830	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	46	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	69	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	200	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	212	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	223	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	231	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	239	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	241	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	286	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	312	11	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	317	14	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	421	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	449	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	451	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	457	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	502	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	613	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	617	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	618	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	619	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	620	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	622	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	623	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	626	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	650	3	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	678	5	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	679	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	682	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	719	22	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	721	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	753	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	783	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	801	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	807	46	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	837	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	839	3	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	840	12	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	892	17	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	906	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	928	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	933	464	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	978	84	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	995	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1009	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1028	5	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1043	9	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1051	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	1056	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3110	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3181	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3202	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	3206	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	9794	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	9813	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	20455	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	A	33830	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	46	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	69	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	200	10	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	212	18	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	223	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	231	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	239	6	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	241	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	286	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	312	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	317	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	421	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	449	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	451	5	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	457	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	502	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	613	1	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	617	0	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	618	2	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	619	38	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	620	12	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	622	4	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	623	62	1
05134540*2016-08-10*10441*I	05134540	10/08/2016	C	B	626	0	1
