CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	69	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	183	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	200	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	212	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	245	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	339	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	364	60	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	390	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	399	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	421	4	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	473	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	502	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	618	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	619	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	622	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	623	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	625	8	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	783	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	801	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	807	207	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	819	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	831	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	837	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	892	513	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	906	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	908	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	918	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	928	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	933	302	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	978	23	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	1043	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	1061	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	3111	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	3170	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	3326	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	5152	24	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	A	50011	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	69	12	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	183	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	200	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	212	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	245	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	339	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	364	53	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	390	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	399	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	421	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	473	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	502	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	618	5	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	619	14	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	622	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	623	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	625	5	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	783	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	801	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	807	49	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	819	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	831	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	837	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	892	127	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	906	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	908	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	918	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	928	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	933	50	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	978	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	1043	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	1061	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	3111	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	3170	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	3326	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	5152	45	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	B	50011	4	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	69	7	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	183	7	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	200	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	212	4	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	245	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	339	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	364	147	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	390	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	399	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	421	10	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	473	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	502	9	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	618	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	619	53	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	622	2	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	623	6	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	625	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	783	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	801	5	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	807	136	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	819	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	831	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	837	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	892	98	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	906	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	908	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	918	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	928	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	933	225	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	978	3	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	1043	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	1061	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	3111	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	3170	1	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	3326	0	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	5152	26	1
06800013*2021-06-14*24334*I	06800013	14/06/2021	P5	C	50011	5	1
