CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	66	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	200	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	224	6	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	231	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	239	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	311	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	312	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	317	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	363	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	383	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	391	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	457	8	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	473	10	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	496	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	502	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	619	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	648	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	657	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	679	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	682	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	704	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	719	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	807	38	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	819	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	840	21	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	880	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	906	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	928	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	933	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1025	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1028	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1042	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1043	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1051	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1087	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	1089	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	3127	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	3181	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	3206	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	A	33830	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	66	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	200	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	224	18	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	231	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	239	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	311	12	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	312	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	317	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	363	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	383	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	391	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	457	21	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	473	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	496	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	502	16	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	619	5	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	648	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	657	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	679	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	682	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	704	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	719	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	807	133	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	819	48	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	840	14	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	880	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	906	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	928	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	933	9	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1025	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1028	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1042	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1043	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1051	10	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1087	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	1089	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	3127	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	3181	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	3206	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	B	33830	22	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	66	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	200	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	224	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	231	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	239	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	311	36	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	312	10	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	317	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	363	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	383	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	391	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	457	25	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	473	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	496	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	502	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	619	7	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	648	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	657	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	679	4	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	682	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	704	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	719	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	807	24	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	819	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	840	13	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	880	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	906	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	928	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	933	9	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1025	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1028	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1042	1	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1043	2	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1051	9	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1087	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	1089	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	3127	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	3181	0	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	3206	3	1
05133000*2018-08-22*6087*I	05133000	22/08/2018	M14/3-8	C	33830	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	69	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	197	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	200	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	221	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	224	10	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	231	4	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	241	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	245	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	286	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	311	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	312	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	317	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	363	5	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	383	50	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	390	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	391	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	457	13	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	473	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	481	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	502	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	617	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	619	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	623	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	657	18	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	679	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	682	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	704	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	807	87	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	819	4	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	839	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	840	35	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	856	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	872	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	906	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	933	214	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1025	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1028	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1043	61	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1051	12	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1055	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1087	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	1089	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	3127	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	3132	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	3170	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	3198	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	3206	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	23599	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	A	33830	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	69	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	197	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	200	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	221	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	224	55	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	231	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	241	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	245	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	286	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	311	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	312	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	317	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	363	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	383	25	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	390	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	391	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	457	25	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	473	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	481	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	502	6	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	617	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	619	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	623	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	657	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	679	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	682	7	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	704	5	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	807	233	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	819	9	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	839	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	840	31	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	856	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	872	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	906	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	933	47	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1025	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1028	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1043	37	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1051	88	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1055	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1087	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	1089	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	3127	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	3132	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	3170	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	3198	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	3206	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	23599	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	B	33830	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	69	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	197	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	200	7	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	221	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	224	12	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	231	5	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	241	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	245	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	286	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	311	4	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	312	23	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	317	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	363	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	383	25	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	390	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	391	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	457	80	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	473	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	481	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	502	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	617	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	619	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	623	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	657	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	679	5	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	682	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	704	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	807	248	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	819	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	839	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	840	49	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	856	2	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	872	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	906	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	933	116	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1025	11	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1028	9	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1043	30	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1051	5	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1055	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1087	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	1089	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	3127	0	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	3132	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	3170	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	3198	1	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	3206	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	23599	3	1
05133000*2017-08-22*6632*I	05133000	22/08/2017	M14/3-8	C	33830	7	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	69	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	223	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	224	12	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	239	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	241	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	311	5	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	312	27	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	317	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	363	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	364	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	383	10	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	391	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	457	183	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	473	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	502	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	556	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	619	18	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	622	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	657	4	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	670	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	679	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	719	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	807	120	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	819	9	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	837	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	840	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	906	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	933	50	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1025	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1028	15	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1042	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1043	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1051	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1055	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1087	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	1089	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3110	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3127	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3170	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3206	3	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	3326	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	A	9785	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	69	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	223	2	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	224	62	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	239	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	241	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	311	22	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	312	13	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	317	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	363	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	364	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	383	21	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	391	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	457	79	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	473	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	502	6	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	556	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	619	1	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	622	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	657	0	1
05133000*2016-10-05*10431*I	05133000	05/10/2016	M14/3-8	B	670	0	1
