CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	14	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	21	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	26	146	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	46	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	69	1200	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	140	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	150	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	183	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	200	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	212	4	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	305	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	322	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	364	18	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	400	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	404	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	421	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	746	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	753	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	757	124	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	783	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	801	4	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	807	1800	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	824	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	831	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	847	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	892	3	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	906	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	933	129	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	1061	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	1089	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	A	3146	1200	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	14	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	21	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	26	11	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	46	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	69	1638	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	140	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	150	3	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	183	6	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	200	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	212	165	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	305	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	322	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	364	378	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	400	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	404	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	421	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	746	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	753	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	757	8	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	783	126	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	801	268	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	807	1890	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	824	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	831	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	847	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	892	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	906	3	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	933	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	1061	11	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	1089	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	B	3146	882	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	14	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	21	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	26	4	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	46	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	69	1400	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	140	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	150	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	183	6	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	200	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	212	7	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	305	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	322	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	364	433	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	400	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	404	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	421	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	746	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	753	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	757	4	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	783	6	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	801	96	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	807	420	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	824	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	831	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	847	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	892	2	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	906	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	933	1	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	1061	6	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	1089	0	1
06150795*2008-02-19*2369*I	06150795	19/02/2008	MP2	C	3146	376	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	3	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	26	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	66	696	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	140	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	150	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	183	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	364	28	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	400	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	608	2	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	753	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	757	11	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	783	52	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	801	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	807	5046	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	831	13	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	892	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	906	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	928	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	933	19	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	997	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	1004	2	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	1055	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	1089	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	2971	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	A	3163	244	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	3	2	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	26	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	66	403	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	140	2	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	150	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	183	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	364	837	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	400	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	608	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	753	6	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	757	14	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	783	6	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	801	9	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	807	2356	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	831	6	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	892	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	906	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	928	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	933	15	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	997	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	1004	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	1055	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	1089	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	2971	2	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	B	3163	651	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	3	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	26	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	66	168	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	140	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	150	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	183	1	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	364	504	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	400	4	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	608	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	753	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	757	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	783	6	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	801	9	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	807	462	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	831	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	892	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	906	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	928	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	933	7	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	997	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	1004	0	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	1055	4	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	1089	3	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	2971	2	1
06150795*2009-03-10*2434*I	06150795	10/03/2009	MP2	C	3163	6	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	26	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	46	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	69	152	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	127	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	140	3	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	183	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	212	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	364	54	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	400	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	404	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	753	5	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	757	17	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	783	7	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	801	3	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	807	84	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	819	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	831	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	838	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	933	3	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	1004	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	1061	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	A	3163	120	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	26	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	46	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	69	264	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	127	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	140	3	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	183	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	212	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	364	96	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	400	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	404	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	753	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	757	9	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	783	6	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	801	29	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	807	132	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	819	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	831	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	838	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	933	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	1004	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	1061	4	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	B	3163	84	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	26	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	46	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	69	188	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	127	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	140	4	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	183	4	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	212	5	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	364	68	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	400	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	404	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	753	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	757	8	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	783	2	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	801	48	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	807	224	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	819	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	831	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	838	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	933	1	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	1004	0	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	1061	10	1
06150795*2010-03-29*2520*I	06150795	29/03/2010	MP2	C	3163	252	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	21	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	26	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	69	1312	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	140	6	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	183	4	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	212	14	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	364	96	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	400	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	404	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	421	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	608	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	753	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	757	14	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	783	46	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	801	60	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	807	1348	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	819	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	831	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	838	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	892	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	906	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	933	309	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	1061	121	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	1089	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	3163	525	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	A	3170	3	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	21	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	26	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	69	960	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	140	7	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	183	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	212	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	364	168	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	400	4	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	404	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	421	3	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	608	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	753	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	757	57	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	783	7	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	801	53	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	807	1056	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	819	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	831	3	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	838	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	892	3	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	906	3	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	933	154	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	1061	35	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	1089	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	3163	1224	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	B	3170	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	21	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	26	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	69	58	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	140	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	183	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	212	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	364	122	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	400	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	404	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	421	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	608	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	753	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	757	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	783	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	801	13	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	807	785	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	819	1	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	831	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	838	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	892	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	906	2	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	933	112	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	1061	3	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	1089	0	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	3163	62	1
06150795*2011-03-03*2600*I	06150795	03/03/2011	MP2	C	3170	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	69	8	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	364	58	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	757	3	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	783	9	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	801	4	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	807	23	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	831	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	906	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	933	165	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	1061	7	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	1089	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	3120	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	3170	4	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	5151	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	69	3	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	364	224	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	757	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	783	3	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	801	2	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	807	24	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	831	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	906	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	933	152	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	1061	8	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	1089	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	3120	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	3170	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	5151	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	69	2	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	364	22	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	757	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	783	2	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	801	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	807	11	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	831	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	906	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	933	13	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	1061	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	1089	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	3120	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	3170	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	5151	0	1
06150795*2013-03-14*2787*I	06150795	14/03/2013	MP2	A	26	2	1
