CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	20	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	26	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	69	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	183	32	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	211	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	212	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	228	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	231	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	286	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	292	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	322	5	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	421	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	451	50	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	473	5	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	481	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	502	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	599	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	618	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	704	7	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	753	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	757	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	783	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	793	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	801	54	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	807	780	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	819	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	831	3	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	838	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	873	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	880	6	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	906	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	928	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	933	4	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	1004	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	1029	10	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	1042	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	1043	3	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	1089	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	2395	5	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	3120	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	3127	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	3163	58	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	3168	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	3170	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	3206	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	9794	2780	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	A	33830	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	20	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	26	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	69	46	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	183	11	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	211	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	212	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	228	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	231	3	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	286	9	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	292	3	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	322	7	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	421	12	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	451	47	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	473	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	481	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	502	3	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	599	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	618	5	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	704	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	753	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	757	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	783	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	793	5	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	801	123	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	807	297	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	819	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	831	9	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	838	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	873	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	880	4	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	906	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	928	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	933	6	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	1004	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	1029	12	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	1042	2	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	1043	4	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	1089	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	2395	18	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	3120	9	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	3127	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	3163	18	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	3168	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	3170	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	3206	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	9794	923	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	B	33830	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	20	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	26	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	69	7	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	183	43	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	211	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	212	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	228	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	231	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	286	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	292	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	322	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	421	6	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	451	45	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	473	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	481	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	502	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	599	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	618	7	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	704	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	753	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	757	4	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	783	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	793	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	801	22	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	807	109	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	819	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	831	20	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	838	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	873	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	880	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	906	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	928	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	933	8	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	1004	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	1029	14	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	1042	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	1043	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	1089	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	2395	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	3120	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	3127	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	3163	19	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	3168	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	3170	0	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	3206	1	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	9794	940	1
05125800*2018-06-26*6052*I	05125800	26/06/2018	M3	C	33830	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	26	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	46	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	68	64	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	69	218	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	183	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	212	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	228	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	231	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	292	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	312	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	322	50	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	364	15	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	400	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	421	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	451	32	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	473	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	502	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	557	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	608	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	618	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	623	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	634	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	650	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	704	51	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	735	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	745	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	757	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	783	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	801	11	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	807	1145	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	819	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	831	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	838	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	854	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	880	5	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	906	11	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	909	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	929	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	933	139	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	1028	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	1043	60	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	3111	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	3120	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	3163	73	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	3168	6	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	3170	23	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	A	23599	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	26	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	46	133	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	68	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	69	938	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	183	102	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	212	19	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	228	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	231	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	292	14	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	312	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	322	20	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	364	294	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	400	26	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	421	22	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	451	52	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	473	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	502	6	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	557	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	608	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	618	23	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	623	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	634	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	650	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	704	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	735	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	745	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	757	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	783	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	801	56	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	807	283	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	819	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	831	18	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	838	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	854	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	880	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	906	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	909	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	929	8	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	933	196	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	1028	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	1043	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	3111	3	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	3120	8	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	3163	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	3168	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	3170	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	B	23599	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	26	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	46	6	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	68	5	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	69	86	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	183	8	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	212	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	228	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	231	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	292	16	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	312	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	322	6	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	364	175	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	400	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	421	8	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	451	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	473	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	502	4	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	557	4	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	608	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	618	7	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	623	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	634	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	650	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	704	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	735	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	745	4	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	757	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	783	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	801	343	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	807	111	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	819	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	831	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	838	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	854	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	880	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	906	4	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	909	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	929	5	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	933	13	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	1028	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	1043	5	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	3111	1	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	3120	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	3163	33	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	3168	0	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	3170	2	1
05125800*2017-08-02*6591*I	05125800	02/08/2017	M3	C	23599	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	26	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	46	19	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	68	263	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	69	551	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	183	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	200	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	212	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	228	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	231	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	268	29	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	292	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	310	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	312	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	322	10	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	364	26	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	421	9	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	451	51	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	473	13	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	481	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	502	32	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	553	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	557	21	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	618	8	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	622	2	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	650	7	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	704	17	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	757	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	783	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	794	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	801	24	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	807	457	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	819	4	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	831	17	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	838	2	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	864	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	880	12	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	906	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	929	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	933	29	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	1028	5	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	1043	21	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	3140	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	3163	25	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	A	3170	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	26	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	46	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	68	85	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	69	312	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	183	7	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	200	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	212	6	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	228	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	231	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	268	3	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	292	7	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	310	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	312	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	322	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	364	26	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	421	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	451	47	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	473	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	481	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	502	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	553	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	557	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	618	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	622	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	650	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	704	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	757	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	783	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	794	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	801	34	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	807	262	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	819	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	831	9	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	838	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	864	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	880	0	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	906	1	1
05125800*2016-07-21*10398*I	05125800	21/07/2016	M3	B	929	0	1
