CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	69	15	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	183	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	189	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	190	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	198	34	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	211	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	212	27	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	221	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	223	5	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	231	20	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	239	8	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	241	4	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	263	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	286	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	287	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	305	12	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	311	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	312	26	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	313	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	317	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	320	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	322	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	364	160	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	399	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	404	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	421	11	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	443	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	451	82	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	457	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	473	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	502	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	515	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	617	13	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	618	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	619	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	622	11	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	623	7	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	650	20	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	747	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	749	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	759	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	773	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	801	1098	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	807	154	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	837	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	839	4	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	840	4	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	880	36	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	887	14	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	888	76	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	892	20	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	902	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	906	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	909	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	933	13	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	972	4	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	978	9	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	994	4	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	995	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1004	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1010	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1015	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1028	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1042	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1043	22	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1044	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1051	7	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1054	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1055	5	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1064	40	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1087	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	1089	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	2393	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	3206	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	9812	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	9813	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	19280	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	20731	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	A	33830	14	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	69	21	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	183	17	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	189	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	190	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	198	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	211	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	212	47	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	221	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	223	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	231	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	239	5	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	241	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	263	5	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	286	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	287	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	305	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	311	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	312	12	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	313	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	317	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	320	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	322	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	364	72	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	399	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	404	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	421	7	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	443	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	451	43	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	457	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	473	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	502	5	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	515	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	617	10	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	618	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	619	11	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	622	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	623	19	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	650	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	747	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	749	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	759	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	773	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	801	27	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	807	68	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	837	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	839	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	840	6	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	880	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	887	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	888	27	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	892	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	902	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	906	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	909	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	933	93	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	972	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	978	6	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	994	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	995	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1004	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1010	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1015	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1028	47	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1042	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1043	19	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1044	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1051	22	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1054	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1055	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1064	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1087	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	1089	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	2393	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	3206	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	9812	13	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	9813	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	19280	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	20731	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	B	33830	11	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	69	20	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	183	6	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	189	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	190	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	198	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	211	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	212	19	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	221	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	223	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	231	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	239	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	241	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	263	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	286	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	287	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	305	16	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	311	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	312	4	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	313	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	317	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	320	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	322	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	364	77	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	399	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	404	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	421	9	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	443	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	451	30	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	457	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	473	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	502	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	515	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	617	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	618	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	619	19	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	622	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	623	24	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	650	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	747	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	749	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	759	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	773	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	801	86	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	807	47	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	837	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	839	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	840	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	880	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	887	9	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	888	15	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	892	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	902	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	906	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	909	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	933	11	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	972	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	978	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	994	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	995	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1004	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1010	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1015	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1028	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1042	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1043	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1044	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1051	2	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1054	1	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1055	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1064	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1087	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	1089	3	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	2393	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	3206	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	9812	6	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	9813	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	19280	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	20731	0	1
05234980*2018-08-31*6383*I	05234980	31/08/2018	M14/1	C	33830	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	69	5	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	183	13	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	198	5	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	200	16	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	211	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	212	131	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	221	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	223	18	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	231	32	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	239	18	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	241	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	263	196	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	305	23	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	310	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	311	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	312	6	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	313	45	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	317	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	320	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	364	322	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	399	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	421	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	443	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	451	14	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	457	2	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	502	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	515	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	608	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	617	17	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	618	12	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	619	8	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	622	13	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	623	10	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	650	6	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	670	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	682	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	759	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	801	2447	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	807	125	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	839	2	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	840	4	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	856	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	880	6	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	888	291	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	892	117	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	906	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	928	6	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	933	313	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	972	2	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	978	33	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	994	82	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	998	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1004	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1009	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1028	6	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1042	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1043	380	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1044	71	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1051	75	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1055	32	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1061	11	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1087	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	1089	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	2885	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	3106	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	3110	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	3146	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	3170	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	3202	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	3206	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	A	33830	31	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	69	18	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	183	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	198	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	200	7	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	211	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	212	108	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	221	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	223	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	231	5	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	239	242	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	241	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	263	39	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	305	4	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	310	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	311	5	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	312	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	313	2	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	317	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	320	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	364	319	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	399	2	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	421	4	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	443	3	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	451	10	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	457	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	502	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	515	4	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	608	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	617	25	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	618	9	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	619	33	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	622	16	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	623	37	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	650	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	670	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	682	0	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	759	1	1
05234980*2017-08-23*6873*I	05234980	23/08/2017	M14/1	B	801	19	1
