CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	69	17	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	183	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	200	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	212	24	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	221	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	223	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	231	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	239	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	292	29	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	312	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	322	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	364	55	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	399	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	421	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	451	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	481	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	485	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	502	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	515	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	518	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	618	21	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	619	144	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	622	23	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	623	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	625	13	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	650	7	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	682	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	753	6	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	757	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	793	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	801	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	807	241	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	819	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	824	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	831	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	838	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	847	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	872	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	892	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	906	40	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	933	13	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	978	45	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	1028	8	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	1055	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	1087	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	2391	27	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	2395	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	3111	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	3206	11	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	A	23599	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	69	51	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	183	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	200	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	212	31	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	221	13	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	223	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	231	7	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	239	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	292	8	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	312	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	322	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	364	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	399	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	421	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	451	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	481	6	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	485	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	502	15	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	515	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	518	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	618	16	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	619	39	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	622	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	623	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	625	24	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	650	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	682	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	753	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	757	16	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	793	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	801	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	807	114	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	819	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	824	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	831	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	838	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	847	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	872	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	892	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	906	7	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	933	7	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	978	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	1028	12	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	1055	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	1087	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	2391	56	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	2395	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	3111	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	3206	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	B	23599	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	69	4	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	183	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	200	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	212	22	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	221	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	223	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	231	4	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	239	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	292	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	312	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	322	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	364	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	399	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	421	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	451	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	481	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	485	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	502	5	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	515	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	518	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	618	3	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	619	27	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	622	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	623	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	625	8	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	650	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	682	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	753	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	757	12	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	793	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	801	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	807	31	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	819	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	824	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	831	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	838	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	847	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	872	1	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	892	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	906	4	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	933	6	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	978	2	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	1028	11	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	1055	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	1087	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	2391	34	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	2395	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	3111	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	3206	0	1
05095100*2018-09-25*5898*I	05095100	25/09/2018	P19	C	23599	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	68	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	69	14	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	212	5	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	221	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	223	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	231	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	239	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	292	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	311	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	312	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	321	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	363	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	364	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	383	4	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	421	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	457	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	473	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	481	10	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	502	61	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	515	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	618	5	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	619	6	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	622	49	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	623	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	625	4	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	650	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	682	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	719	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	753	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	757	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	807	39	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	819	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	831	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	837	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	838	6	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	872	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	892	6	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	908	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	933	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	978	34	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	1028	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	2391	5	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	A	3163	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	68	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	69	7	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	212	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	221	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	223	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	231	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	239	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	292	9	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	311	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	312	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	321	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	363	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	364	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	383	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	421	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	457	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	473	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	481	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	502	10	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	515	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	618	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	619	9	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	622	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	623	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	625	21	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	650	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	682	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	719	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	753	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	757	5	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	807	29	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	819	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	831	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	837	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	838	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	872	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	892	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	908	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	933	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	978	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	1028	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	2391	9	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	B	3163	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	68	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	69	16	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	212	5	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	221	7	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	223	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	231	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	239	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	292	15	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	311	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	312	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	321	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	363	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	364	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	383	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	421	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	457	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	473	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	481	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	502	14	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	515	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	618	4	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	619	71	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	622	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	623	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	625	22	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	650	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	682	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	719	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	753	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	757	32	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	807	24	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	819	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	831	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	837	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	838	2	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	872	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	892	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	908	0	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	933	19	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	978	1	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	1028	3	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	2391	17	1
05095100*2017-09-07*6455*I	05095100	07/09/2017	P19	C	3163	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	26	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	68	3	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	69	18	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	183	7	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	200	3	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	212	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	231	4	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	239	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	241	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	292	3	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	364	129	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	404	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	421	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	450	20	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	457	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	473	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	491	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	502	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	608	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	618	44	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	619	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	622	8	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	625	92	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	637	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	650	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	757	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	801	76	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	807	338	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	831	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	872	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	880	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	892	15	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	906	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	933	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	978	14	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	A	3163	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	26	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	68	8	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	69	31	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	183	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	200	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	212	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	231	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	239	18	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	241	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	292	5	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	364	4	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	404	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	421	5	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	450	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	457	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	473	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	491	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	502	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	608	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	618	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	619	32	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	622	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	625	4	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	637	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	650	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	757	41	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	801	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	807	80	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	831	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	872	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	880	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	892	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	906	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	933	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	978	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	B	3163	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	26	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	68	5	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	69	50	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	183	2	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	200	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	212	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	231	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	239	4	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	241	0	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	292	7	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	364	125	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	404	1	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	421	7	1
05095100*2016-07-26*10743*I	05095100	26/07/2016	P19	C	450	4	1
