CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	211	5	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	212	3	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	249	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	457	5	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	650	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	735	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	807	24	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	887	81	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	888	240	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	933	4	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	1025	5	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	1030	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	1051	2	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	2027	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	3206	3	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	A	5116	26	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	211	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	212	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	249	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	457	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	650	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	735	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	807	5	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	887	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	888	4	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	933	95	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	1025	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	1030	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	1051	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	2027	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	3206	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	B	5116	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	211	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	212	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	249	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	457	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	650	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	735	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	807	14	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	887	1	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	888	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	933	38	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	1025	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	1030	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	1051	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	2027	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	3206	0	1
05228340*2018-07-20*6362*I	05228340	20/07/2018	TP14	C	5116	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	241	1	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	618	1	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	625	1	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	759	1	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	807	22	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	888	42	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	933	21	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	1030	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	1051	5	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	3206	3	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	A	5116	128	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	241	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	618	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	625	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	759	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	807	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	888	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	933	832	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	1030	1	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	1051	10	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	3206	3	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	B	5116	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	241	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	618	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	625	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	759	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	807	21	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	888	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	933	398	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	1030	0	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	1051	11	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	3206	3	1
05228340*2017-06-13*6836*I	05228340	13/06/2017	TP14	C	5116	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	249	2	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	807	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	888	48	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	933	52	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	1051	2	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	5116	27	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	A	23156	2	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	249	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	807	23	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	888	1	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	933	36	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	1051	4	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	5116	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	B	23156	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	249	1	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	807	3	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	888	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	933	111	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	1051	1	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	5116	0	1
05228340*2016-07-27*10669*I	05228340	27/07/2016	TP14	C	23156	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	241	2	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	249	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	767	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	771	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	783	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	807	9	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	837	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	887	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	888	122	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	892	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	933	8	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	1051	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	1089	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	2027	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	3202	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	3206	3	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	A	5116	63	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	241	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	249	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	767	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	771	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	783	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	807	36	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	837	3	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	887	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	888	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	892	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	933	90	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	1051	16	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	1089	3	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	2027	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	3202	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	3206	3	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	B	5116	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	241	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	249	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	767	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	771	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	783	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	807	42	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	837	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	887	11	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	888	30	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	892	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	933	123	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	1051	13	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	1089	0	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	2027	1	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	3202	2	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	3206	3	1
05228340*2015-07-09*10942*I	05228340	09/07/2015	TP14	C	5116	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	211	17	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	212	33	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	249	2	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	457	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	679	2	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	801	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	807	25	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	837	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	888	64	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	933	34	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	1025	4	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	1051	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	2027	4	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	3140	2	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	5116	37	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	A	23156	34	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	211	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	212	2	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	249	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	457	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	679	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	801	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	807	18	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	837	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	888	13	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	933	63	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	1025	2	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	1051	14	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	2027	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	3140	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	5116	3	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	B	23156	20	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	211	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	212	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	249	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	457	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	679	1	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	801	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	807	12	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	837	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	888	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	933	45	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	1025	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	1051	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	2027	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	3140	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	5116	0	1
05228340*2014-08-19*12488*I	05228340	19/08/2014	TP14	C	23156	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	364	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	457	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	679	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	801	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	807	132	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	819	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	888	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	933	184	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	1051	25	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	2027	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	3206	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	5116	165	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	A	23156	26	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	364	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	457	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	679	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	801	8	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	807	72	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	819	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	888	11	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	933	37	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	1051	6	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	2027	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	3206	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	5116	91	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	B	23156	15	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	364	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	457	3	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	679	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	801	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	807	56	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	819	0	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	888	3	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	933	18	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	1051	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	2027	1	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	3206	3	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	5116	167	1
05228340*2013-07-17*12911*I	05228340	17/07/2013	TP14	C	23156	35	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	249	1	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	679	1	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	807	11	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	880	1	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	887	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	888	179	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	933	358	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	1030	2	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	1051	4	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	A	3140	3	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	249	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	679	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	807	14	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	880	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	887	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	888	10	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	933	567	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	1030	1	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	1051	5	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	B	3140	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	249	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	679	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	807	2	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	880	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	887	3	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	888	5	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	933	600	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	1030	0	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	1051	1	1
05228340*2019-09-04*18552*I	05228340	04/09/2019	TP14	C	3140	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	211	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	212	7	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	249	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	613	4	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	650	12	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	679	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	735	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	757	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	807	38	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	831	2	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	838	3	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	887	145	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	888	340	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	933	301	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	973	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	1009	3	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	1030	3	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	1051	22	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	3140	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	3170	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	3206	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	A	5117	31	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	211	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	212	4	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	249	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	613	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	650	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	679	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	735	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	757	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	807	37	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	831	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	838	4	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	887	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	888	2	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	933	173	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	973	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	1009	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	1030	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	1051	27	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	3140	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	3170	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	3206	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	B	5117	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	211	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	212	5	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	249	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	613	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	650	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	679	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	735	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	757	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	807	14	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	831	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	838	3	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	887	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	888	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	933	35	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	973	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	1009	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	1030	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	1051	5	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	3140	0	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	3170	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	3206	1	1
05228340*2020-08-04*20081*I	05228340	04/08/2020	TP14	C	5117	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	212	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	613	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	734	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	757	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	807	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	819	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	831	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	880	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	887	29	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	888	0	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	933	212	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	1051	5	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	2024	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	2028	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	3206	1	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	A	5117	2	1
05228340*2021-08-05*28629*I	05228340	05/08/2021	TP14	B	212	0	1
