CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	68	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	69	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	140	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	200	448	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	238	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	451	13	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	473	3	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	491	19	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	753	4	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	757	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	783	4	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	796	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	801	1664	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	807	5504	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	819	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	831	3	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	836	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	847	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	880	52	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	887	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	892	27	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	906	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	908	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	933	1472	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	978	6	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	997	496	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1001	7	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1004	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1042	4	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1043	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1054	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1055	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	1089	13	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	3168	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	3170	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	3206	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	A	9794	704	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	68	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	69	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	140	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	200	15	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	238	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	451	6	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	473	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	491	3	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	753	5	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	757	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	783	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	796	3	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	801	7808	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	807	3840	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	819	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	831	5	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	836	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	847	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	880	192	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	887	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	892	41	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	906	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	908	3	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	933	1472	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	978	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	997	24	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1001	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1004	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1042	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1043	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1054	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1055	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	1089	10	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	3168	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	3170	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	3206	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	B	9794	656	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	68	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	69	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	140	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	200	15	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	238	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	451	7	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	473	2	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	491	5	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	753	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	757	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	783	3	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	796	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	801	3136	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	807	2048	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	819	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	831	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	836	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	847	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	880	64	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	887	5	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	892	9	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	906	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	908	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	933	320	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	978	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	997	64	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1001	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1004	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1042	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1043	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1054	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1055	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	1089	40	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	3168	1	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	3170	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	3206	0	1
06300250*2013-06-18*2874*I	06300250	18/06/2013	MP6	C	9794	816	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	132	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	183	2	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	193	2	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	200	2	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	364	90	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	457	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	491	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	619	2	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	625	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	753	2	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	783	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	793	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	801	50	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	807	179	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	831	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	847	2	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	880	10	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	892	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	933	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	978	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	997	6	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	1004	43	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	1028	7	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	2393	3	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	2394	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	2395	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	A	2611	3	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	132	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	183	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	193	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	200	4	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	364	483	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	457	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	491	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	619	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	625	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	753	9	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	783	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	793	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	801	260	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	807	160	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	831	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	847	7	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	880	35	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	892	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	933	5	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	978	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	997	16	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	1004	11	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	1028	7	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	2393	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	2394	6	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	2395	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	B	2611	6	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	132	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	183	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	193	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	200	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	364	149	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	457	3	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	491	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	619	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	625	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	753	11	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	783	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	793	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	801	40	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	807	396	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	831	5	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	847	4	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	880	40	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	892	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	933	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	978	1	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	997	32	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	1004	14	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	1028	11	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	2393	0	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	2394	3	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	2395	5	1
06300250*2009-06-15*2974*I	06300250	15/06/2009	MP6	C	2611	8	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	67	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	183	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	200	12	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	245	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	364	182	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	457	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	473	4	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	491	6	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	518	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	618	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	622	2	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	625	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	728	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	753	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	757	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	783	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	793	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	801	146	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	807	29	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	824	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	831	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	844	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	845	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	847	8	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	880	39	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	892	14	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	902	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	906	5	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	908	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	933	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	978	6	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	997	18	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	1004	5	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	1028	28	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	1043	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	1055	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	1061	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	2393	2	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	2395	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	2517	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	A	2611	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	67	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	183	2	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	200	20	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	245	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	364	483	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	457	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	473	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	491	4	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	518	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	618	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	622	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	625	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	728	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	753	2	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	757	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	783	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	793	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	801	605	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	807	65	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	824	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	831	2	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	844	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	845	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	847	44	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	880	68	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	892	2	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	902	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	906	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	908	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	933	8	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	978	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	997	6	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	1004	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	1028	19	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	1043	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	1055	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	1061	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	2393	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	2395	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	2517	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	B	2611	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	67	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	183	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	200	20	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	245	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	364	135	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	457	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	473	7	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	491	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	518	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	618	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	622	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	625	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	728	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	753	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	757	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	783	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	793	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	801	618	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	807	255	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	824	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	831	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	844	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	845	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	847	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	880	50	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	892	33	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	902	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	906	7	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	908	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	933	57	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	978	29	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	997	310	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	1004	40	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	1028	116	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	1043	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	1055	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	1061	0	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	2393	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	2395	3	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	2517	1	1
06300250*2011-07-11*3056*I	06300250	11/07/2011	MP6	C	2611	8	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	613	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	619	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	625	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	735	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	753	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	783	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	793	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	796	9856	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	801	12	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	807	1408	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	819	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	824	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	847	6	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	880	10624	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	906	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	908	23	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	933	168	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	997	15	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	1089	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	2395	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	2517	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	2611	8	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	A	3170	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	613	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	619	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	625	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	735	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	753	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	783	3	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	793	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	796	2688	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	801	352	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	807	12928	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	819	2	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	824	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	847	0	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	880	15488	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	906	1	1
06300250*2012-07-04*3099*I	06300250	04/07/2012	MP6	B	908	108	1
