CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	3	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	21	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	46	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	69	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	140	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	156	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	164	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	183	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	200	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	212	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	221	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	322	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	364	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	394	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	400	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	404	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	450	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	457	133	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	502	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	515	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	611	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	618	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	619	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	624	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	650	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	670	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	679	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	682	103	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	757	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	801	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	807	300	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	819	11	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	831	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	892	26	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	906	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	933	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	2393	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	5151	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	5196	44	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	3	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	21	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	46	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	69	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	140	7	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	156	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	164	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	183	10	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	200	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	212	16	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	221	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	322	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	364	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	394	38	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	400	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	404	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	450	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	457	10	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	502	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	515	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	611	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	618	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	619	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	624	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	650	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	670	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	679	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	682	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	757	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	801	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	807	77	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	819	10	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	831	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	892	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	906	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	933	7	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	2393	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	5151	17	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	5196	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	3	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	21	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	46	14	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	69	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	140	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	156	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	164	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	183	7	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	200	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	212	21	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	221	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	322	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	364	17	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	394	50	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	400	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	404	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	450	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	457	16	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	502	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	515	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	611	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	618	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	619	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	624	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	650	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	670	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	679	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	682	17	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	757	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	801	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	807	285	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	819	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	831	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	892	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	906	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	933	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	2393	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	5151	11	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	5196	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	26	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	46	44	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	69	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	140	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	156	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	183	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	212	28	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	221	6	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	322	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	364	260	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	394	440	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	404	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	421	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	450	4	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	457	19	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	502	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	515	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	611	5	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	618	6	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	619	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	624	4	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	650	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	679	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	682	27	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	757	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	801	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	807	26	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	819	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	831	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	837	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	892	12	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	906	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	933	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	A	5151	20	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	26	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	46	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	69	9	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	140	4	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	156	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	183	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	212	9	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	221	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	322	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	364	288	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	394	252	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	404	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	421	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	450	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	457	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	502	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	515	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	611	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	618	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	619	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	624	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	650	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	679	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	682	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	757	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	801	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	807	4	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	819	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	831	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	837	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	892	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	906	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	933	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	B	5151	108	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	26	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	46	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	69	5	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	140	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	156	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	183	5	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	212	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	221	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	322	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	364	94	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	394	25	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	404	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	421	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	450	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	457	2	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	502	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	515	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	611	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	618	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	619	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	624	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	650	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	679	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	682	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	757	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	801	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	807	14	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	819	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	831	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	837	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	892	1	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	906	3	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	933	0	1
06159385*2009-05-05*2504*I	06159385	05/05/2009	GMP7	C	5151	87	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	26	4	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	46	9	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	69	55	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	132	6	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	183	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	200	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	202	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	212	20	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	364	141	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	394	7	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	399	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	404	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	421	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	450	69	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	457	8	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	515	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	613	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	618	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	619	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	623	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	624	6	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	625	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	670	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	678	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	682	5	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	746	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	747	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	757	7	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	801	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	807	66	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	819	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	831	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	838	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	892	9	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	906	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	933	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	2393	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	3163	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	3181	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	3207	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	A	5151	6	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	26	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	46	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	69	28	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	132	8	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	183	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	200	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	202	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	212	5	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	364	72	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	394	84	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	399	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	404	33	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	421	12	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	450	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	457	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	515	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	613	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	618	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	619	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	623	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	624	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	625	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	670	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	678	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	682	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	746	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	747	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	757	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	801	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	807	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	819	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	831	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	838	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	892	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	906	3	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	933	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	2393	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	3163	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	3181	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	3207	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	B	5151	69	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	26	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	46	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	69	24	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	132	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	183	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	200	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	202	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	212	3	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	364	59	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	394	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	399	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	404	3	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	421	12	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	450	15	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	457	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	515	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	613	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	618	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	619	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	623	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	624	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	625	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	670	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	678	3	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	682	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	746	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	747	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	757	4	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	801	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	807	12	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	819	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	831	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	838	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	892	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	906	3	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	933	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	2393	1	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	3163	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	3181	0	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	3207	2	1
06159385*2010-08-03*2526*I	06159385	03/08/2010	GMP7	C	5151	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	20	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	26	4	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	46	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	69	11	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	156	5	1
