CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	183	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	211	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	212	14	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	224	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	245	15	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	363	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	399	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	451	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	473	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	491	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	619	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	622	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	625	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	671	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	678	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	682	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	757	10	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	801	7	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	807	40	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	819	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	824	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	831	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	838	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	887	16	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	888	48	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	892	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	906	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	933	11	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	979	18	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	1042	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	1043	2	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	3163	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	A	9794	2	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	183	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	211	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	212	2	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	224	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	245	6	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	363	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	399	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	451	11	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	473	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	491	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	619	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	622	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	625	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	671	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	678	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	682	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	757	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	801	7	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	807	43	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	819	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	824	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	831	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	838	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	887	12	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	888	36	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	892	6	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	906	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	933	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	979	7	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	1042	5	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	1043	3	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	3163	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	B	9794	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	183	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	211	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	212	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	224	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	245	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	363	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	399	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	451	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	473	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	491	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	619	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	622	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	625	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	671	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	678	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	682	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	757	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	801	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	807	14	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	819	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	824	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	831	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	838	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	887	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	888	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	892	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	906	1	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	933	9	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	979	10	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	1042	4	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	1043	5	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	3163	0	1
05119040*2018-06-28*5991*I	05119040	28/06/2018	TP14	C	9794	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	69	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	183	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	212	4	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	245	57	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	364	48	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	390	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	399	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	421	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	451	43	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	457	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	473	13	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	491	4	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	502	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	610	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	617	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	625	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	657	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	679	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	704	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	753	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	757	9	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	801	36	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	807	56	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	819	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	831	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	837	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	838	7	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	880	8	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	887	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	892	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	933	10	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	978	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	1037	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	1043	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	3206	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	A	19280	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	69	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	183	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	212	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	245	5	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	364	2	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	390	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	399	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	421	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	451	9	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	457	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	473	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	491	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	502	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	610	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	617	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	625	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	657	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	679	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	704	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	753	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	757	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	801	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	807	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	819	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	831	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	837	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	838	7	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	880	4	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	887	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	892	8	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	933	116	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	978	5	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	1037	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	1043	6	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	3206	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	B	19280	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	69	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	183	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	212	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	245	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	364	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	390	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	399	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	421	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	451	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	457	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	473	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	491	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	502	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	610	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	617	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	625	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	657	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	679	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	704	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	753	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	757	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	801	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	807	5	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	819	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	831	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	837	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	838	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	880	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	887	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	892	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	933	13	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	978	1	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	1037	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	1043	3	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	3206	0	1
05119040*2017-05-30*6536*I	05119040	30/05/2017	TP14	C	19280	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	183	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	245	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	364	37	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	421	4	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	451	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	457	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	473	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	491	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	502	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	619	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	650	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	657	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	679	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	682	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	704	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	745	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	753	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	757	12	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	801	57	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	807	57	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	831	9	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	838	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	880	9	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	888	5	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	892	22	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	906	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	933	11	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	1043	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	3111	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	183	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	245	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	364	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	421	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	451	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	457	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	473	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	491	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	502	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	619	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	650	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	657	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	679	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	682	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	704	5	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	745	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	753	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	757	5	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	801	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	807	31	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	831	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	838	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	880	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	888	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	892	11	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	906	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	933	17	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	1043	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	3111	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	183	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	245	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	364	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	421	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	451	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	457	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	473	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	491	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	502	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	619	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	650	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	657	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	679	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	682	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	704	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	745	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	753	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	757	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	801	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	807	4	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	831	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	838	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	880	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	888	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	892	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	906	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	933	24	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	1043	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	3111	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	200	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	212	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	223	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	224	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	231	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	241	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	245	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	311	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	312	11	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	321	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	390	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	457	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	473	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	502	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	619	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	622	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	623	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	625	6	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	657	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	678	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	679	12	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	682	25	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	704	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	719	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	783	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	801	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	807	25	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	822	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	831	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	837	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	838	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	839	7	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	840	12	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	880	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	887	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	888	726	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	892	64	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	906	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	933	29	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	978	2647	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	995	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	1043	168	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3127	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3159	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3163	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3170	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3202	27	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	3206	3	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	A	9794	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	200	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	212	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	223	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	224	5	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	231	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	241	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	245	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	311	4	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	312	13	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	321	0	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	390	2	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	457	1	1
05119040*2015-07-02*10790*I	05119040	02/07/2015	TP14	B	473	0	1
