CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	46	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	69	3	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	127	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	150	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	183	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	212	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	364	77	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	399	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	404	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	608	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	618	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	757	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	801	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	807	23	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	831	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	887	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	892	11	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	933	5	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	A	3163	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	46	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	69	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	127	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	150	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	183	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	212	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	364	240	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	399	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	404	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	608	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	618	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	757	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	801	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	807	340	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	831	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	887	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	892	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	933	35	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	B	3163	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	46	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	69	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	127	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	150	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	183	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	212	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	364	600	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	399	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	404	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	608	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	618	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	757	1	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	801	2	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	807	500	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	831	3	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	887	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	892	7	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	933	0	1
06139500*2008-02-26*21720*I	06139500	26/02/2008	G2	C	3163	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	21	25	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	46	3	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	69	22	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	140	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	183	2	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	212	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	322	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	364	72	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	400	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	421	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	618	5	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	757	4	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	783	4	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	801	2	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	807	90	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	831	13	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	887	6	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	892	7	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	906	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	933	40	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	1089	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	A	3163	5	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	21	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	46	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	69	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	140	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	183	3	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	212	7	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	322	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	364	49	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	400	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	421	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	618	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	757	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	783	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	801	43	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	807	130	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	831	11	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	887	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	892	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	906	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	933	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	1089	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	B	3163	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	21	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	46	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	69	25	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	140	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	183	5	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	212	21	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	322	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	364	58	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	400	3	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	421	3	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	618	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	757	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	783	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	801	95	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	807	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	831	26	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	887	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	892	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	906	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	933	0	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	1089	1	1
06139500*2009-02-26*22020*I	06139500	26/02/2009	G2	C	3163	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	21	7	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	26	2	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	69	57	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	140	12	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	183	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	200	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	212	44	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	364	790	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	400	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	404	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	421	10	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	618	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	623	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	687	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	757	2	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	801	67	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	807	375	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	831	7	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	892	90	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	933	500	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	3111	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	A	3163	5	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	21	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	26	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	69	30	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	140	6	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	183	5	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	200	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	212	55	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	364	180	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	400	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	404	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	421	2	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	618	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	623	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	687	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	757	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	801	18	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	807	84	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	831	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	892	2	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	933	5	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	3111	3	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	B	3163	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	21	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	26	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	69	45	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	140	8	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	183	4	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	200	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	212	35	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	364	155	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	400	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	404	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	421	3	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	618	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	623	0	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	687	1	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	757	5	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	801	19	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	807	300	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	831	10	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	892	2	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	933	50	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	3111	3	1
06139500*2010-02-18*22156*I	06139500	18/02/2010	G2	C	3163	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	21	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	46	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	69	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	183	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	212	3	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	364	5	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	618	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	801	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	807	43	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	831	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	892	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	906	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	933	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	1043	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	3111	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	3163	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	A	50011	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	21	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	46	3	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	69	50	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	183	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	212	5	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	364	35	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	618	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	801	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	807	25	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	831	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	892	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	906	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	933	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	1043	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	3111	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	3163	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	B	50011	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	21	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	46	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	69	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	183	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	212	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	364	10	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	618	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	801	2	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	807	28	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	831	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	892	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	906	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	933	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	1043	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	3111	1	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	3163	0	1
06139500*2021-03-18*24280*I	06139500	18/03/2021	G2	C	50011	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	3	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	21	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	26	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	69	75	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	127	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	140	8	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	183	5	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	212	62	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	364	1200	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	399	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	421	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	618	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	757	2	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	783	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	801	35	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	807	95	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	831	25	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	887	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	892	90	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	933	50	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	3111	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	A	3163	11	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	3	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	21	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	26	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	69	40	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	127	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	140	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	183	3	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	212	55	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	364	370	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	399	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	421	5	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	618	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	757	3	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	783	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	801	3	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	807	260	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	831	10	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	887	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	892	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	933	40	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	3111	3	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	B	3163	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	3	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	21	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	26	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	69	2	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	127	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	140	1	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	183	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	212	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	364	60	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	399	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	421	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	618	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	757	2	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	783	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	801	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	807	102	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	831	9	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	887	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	892	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	933	2	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	3111	0	1
06139500*2011-02-23*26020*I	06139500	23/02/2011	G2	C	3163	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	69	320	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	140	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	183	5	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	212	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	364	220	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	404	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	421	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	618	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	757	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	801	5	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	807	42	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	831	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	892	164	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	933	6	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	A	3163	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	69	56	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	140	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	183	4	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	212	6	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	364	166	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	404	2	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	421	9	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	618	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	757	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	801	6	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	807	100	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	831	2	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	892	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	933	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	B	3163	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	69	13	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	140	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	183	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	212	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	364	137	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	404	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	421	1	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	618	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	757	2	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	801	5	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	807	64	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	831	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	892	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	933	0	1
06139500*2012-02-21*26257*I	06139500	21/02/2012	G2	C	3163	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	26	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	46	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	69	11	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	127	4	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	140	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	183	1	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	212	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	322	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	364	112	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	399	2	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	404	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	421	3	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	623	0	1
06139500*2013-02-20*26552*I	06139500	20/02/2013	G2	A	753	1	1
