CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	46	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	69	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	127	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	150	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	155	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	164	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	183	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	364	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	404	5	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	608	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	618	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	619	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	623	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	753	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	757	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	765	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	773	14	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	801	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	807	337	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	819	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	831	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	906	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	933	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	1054	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	1064	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	A	9813	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	46	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	69	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	127	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	150	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	155	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	164	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	183	4	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	364	183	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	404	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	608	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	618	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	619	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	623	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	753	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	757	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	765	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	773	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	801	104	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	807	37	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	819	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	831	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	906	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	933	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	1054	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	1064	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	B	9813	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	46	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	69	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	127	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	150	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	155	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	164	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	183	2	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	364	257	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	404	3	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	608	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	618	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	619	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	623	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	753	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	757	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	765	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	773	4	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	801	124	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	807	35	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	819	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	831	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	906	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	933	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	1054	0	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	1064	1	1
05218560*2018-08-22*6370*I	05218560	22/08/2018	P1	C	9813	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	69	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	155	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	156	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	164	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	183	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	190	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	322	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	364	17	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	399	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	404	11	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	451	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	618	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	619	7	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	623	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	752	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	757	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	759	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	765	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	773	70	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	801	2	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	807	27	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	819	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	906	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	933	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	998	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	1056	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	1064	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	1089	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	2393	2	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	2884	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	3120	8	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	3202	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	A	9813	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	69	13	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	155	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	156	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	164	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	183	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	190	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	322	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	364	75	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	399	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	404	9	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	451	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	618	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	619	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	623	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	752	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	757	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	759	4	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	765	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	773	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	801	208	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	807	9	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	819	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	906	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	933	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	998	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	1056	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	1064	4	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	1089	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	2393	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	2884	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	3120	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	3202	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	B	9813	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	69	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	155	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	156	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	164	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	183	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	190	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	322	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	364	40	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	399	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	404	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	451	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	618	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	619	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	623	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	752	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	757	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	759	2	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	765	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	773	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	801	134	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	807	10	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	819	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	906	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	933	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	998	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	1056	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	1064	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	1089	3	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	2393	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	2884	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	3120	0	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	3202	1	1
05218560*2017-08-23*6826*I	05218560	23/08/2017	P1	C	9813	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	26	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	46	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	69	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	140	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	150	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	155	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	156	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	164	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	174	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	183	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	209	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	211	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	212	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	268	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	276	8	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	321	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	322	8	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	364	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	399	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	400	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	404	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	421	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	457	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	485	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	552	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	618	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	619	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	623	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	759	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	765	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	773	28	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	783	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	801	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	807	1133	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	906	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	933	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	992	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	1064	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	1089	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	2335	18	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	3326	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	A	9813	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	26	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	46	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	69	29	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	140	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	150	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	155	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	156	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	164	19	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	174	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	183	26	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	209	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	211	11	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	212	31	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	268	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	276	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	321	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	322	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	364	69	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	399	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	400	7	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	404	11	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	421	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	457	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	485	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	552	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	618	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	619	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	623	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	759	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	765	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	773	16	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	783	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	801	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	807	218	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	906	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	933	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	992	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	1064	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	1089	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	2335	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	3326	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	B	9813	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	26	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	46	7	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	69	37	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	140	5	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	150	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	155	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	156	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	164	13	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	174	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	183	16	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	209	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	211	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	212	11	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	268	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	276	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	321	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	322	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	364	42	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	399	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	400	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	404	20	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	421	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	457	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	485	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	552	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	618	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	619	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	623	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	759	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	765	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	773	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	783	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	801	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	807	205	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	906	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	933	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	992	0	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	1064	4	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	1089	3	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	2335	2	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	3326	1	1
05218560*2016-10-06*10664*I	05218560	06/10/2016	P1	C	9813	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	21	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	26	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	46	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	69	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	140	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	150	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	155	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	156	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	164	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	183	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	211	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	212	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	268	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	276	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	321	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	364	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	400	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	404	20	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	421	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	457	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	552	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	608	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	619	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	623	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	752	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	753	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	757	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	759	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	765	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	773	58	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	801	7	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	807	63	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	819	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	839	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	906	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	933	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	1054	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	1064	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	1089	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	3120	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	3170	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	9813	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	21	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	26	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	46	10	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	69	16	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	140	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	150	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	155	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	156	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	164	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	183	35	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	211	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	212	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	268	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	276	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	321	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	364	101	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	400	15	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	404	34	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	421	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	457	0	1
