CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	183	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	363	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	364	35	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	451	13	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	473	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	491	76	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	527	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	608	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	613	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	622	117	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	623	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	704	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	743	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	783	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	793	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	796	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	801	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	807	22	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	824	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	880	26	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	888	19	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	892	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	906	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	933	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1001	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1009	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1028	8	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	1043	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	2393	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	2396	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	2611	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	3163	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	3168	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	A	3170	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	183	6	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	363	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	364	63	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	451	18	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	473	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	491	49	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	527	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	608	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	613	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	622	473	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	623	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	704	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	743	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	783	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	793	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	796	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	801	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	807	38	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	824	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	880	5	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	888	189	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	892	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	906	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	933	22	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1001	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1009	6	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1028	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	1043	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	2393	2	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	2396	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	2611	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	3163	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	3168	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	B	3170	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	183	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	363	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	364	45	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	451	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	473	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	491	40	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	527	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	608	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	613	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	622	46	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	623	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	704	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	743	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	783	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	793	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	796	1	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	801	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	807	11	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	824	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	880	16	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	888	21	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	892	3	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	906	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	933	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1001	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1009	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1028	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	1043	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	2393	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	2396	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	2611	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	3163	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	3168	0	1
05060920*2018-07-10*5859*I	05060920	10/07/2018	P11	C	3170	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	140	14	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	350	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	364	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	451	28	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	491	57	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	514	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	604	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	608	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	613	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	622	51	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	740	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	743	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	793	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	796	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	801	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	807	29	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	824	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	880	57	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	888	17	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	906	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	928	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	933	8	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1009	21	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1028	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1042	3	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	1043	51	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	2393	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	A	3163	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	140	25	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	350	5	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	364	29	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	451	67	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	491	42	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	514	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	604	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	608	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	613	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	622	36	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	740	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	743	5	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	793	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	796	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	801	15	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	807	18	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	824	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	880	8	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	888	13	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	906	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	928	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	933	16	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1009	45	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1028	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1042	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	1043	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	2393	3	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	B	3163	6	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	140	22	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	350	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	364	42	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	451	80	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	491	38	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	514	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	604	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	608	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	613	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	622	45	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	740	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	743	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	793	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	796	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	801	102	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	807	13	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	824	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	880	4	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	888	61	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	906	2	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	928	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	933	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1009	7	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1028	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1042	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	1043	1	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	2393	0	1
05060920*2017-06-20*6876*I	05060920	20/06/2017	P11	C	3163	5	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	183	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	363	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	364	24	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	387	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	450	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	473	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	491	30	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	613	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	618	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	622	102	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	625	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	793	5	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	801	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	807	366	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	819	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	831	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	880	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	888	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	906	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	928	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	1001	6	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	1009	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	1028	12	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	2393	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	183	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	363	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	364	185	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	387	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	450	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	473	3	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	491	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	613	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	618	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	622	34	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	625	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	793	17	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	801	29	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	807	61	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	819	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	831	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	880	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	888	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	906	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	928	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	1001	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	1009	3	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	1028	29	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	2393	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	183	11	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	363	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	364	453	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	387	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	450	6	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	473	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	491	52	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	613	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	618	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	622	69	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	625	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	793	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	801	222	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	807	113	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	819	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	831	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	880	6	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	888	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	906	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	928	3	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	1001	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	1009	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	1028	20	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	2393	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	140	13	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	183	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	192	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	350	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	364	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	450	78	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	491	49	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	604	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	608	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	613	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	618	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	619	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	622	116	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	623	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	625	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	743	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	757	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	783	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	793	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	796	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	807	484	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	819	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	824	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	831	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	880	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	888	7	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	928	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	933	7	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1001	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1009	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1028	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1043	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	2393	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	3111	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	3163	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	140	67	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	183	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	192	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	350	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	364	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	450	152	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	491	62	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	604	6	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	608	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	613	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	618	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	619	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	622	96	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	623	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	625	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	743	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	757	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	783	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	793	7	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	796	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	807	92	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	819	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	824	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	831	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	880	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	888	6	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	928	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	933	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1001	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1009	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1028	48	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1043	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	2393	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	3111	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	3163	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	140	73	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	183	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	192	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	350	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	364	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	450	169	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	491	99	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	604	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	608	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	613	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	618	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	619	4	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	622	148	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	623	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	625	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	743	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	757	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	783	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	793	21	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	796	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	807	72	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	819	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	824	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	831	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	880	4	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	888	15	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	928	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	933	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1001	9	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1009	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1028	35	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1043	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	2393	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	3111	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	3163	2	1
05060920*2014-06-16*12681*I	05060920	16/06/2014	P11	A	140	4	1
