CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	183	5	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	200	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	286	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	321	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	339	6	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	364	201	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	404	17	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	502	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	608	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	618	18	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	619	7	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	623	10	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	625	15	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	801	111	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	807	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	831	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	837	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	880	2	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	892	4678	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	906	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	928	6	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	933	104	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	978	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	1042	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	1043	9	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	1055	15	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	1061	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	1071	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	3111	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	5152	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	A	50011	18	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	183	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	200	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	286	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	321	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	339	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	364	347	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	404	44	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	502	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	608	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	618	35	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	619	14	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	623	53	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	625	11	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	801	50	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	807	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	831	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	837	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	880	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	892	3349	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	906	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	928	5	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	933	43	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	978	2	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	1042	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	1043	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	1055	6	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	1061	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	1071	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	3111	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	5152	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	B	50011	4	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	183	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	200	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	286	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	321	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	339	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	364	382	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	404	27	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	502	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	608	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	618	50	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	619	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	623	17	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	625	27	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	801	31	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	807	4	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	831	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	837	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	880	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	892	3285	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	906	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	928	6	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	933	28	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	978	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	1042	2	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	1043	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	1055	17	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	1061	0	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	1071	3	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	3111	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	5152	1	1
06101360*2021-08-20*24249*I	06101360	20/08/2021	P5	C	50011	2	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	183	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	200	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	321	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	322	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	364	53	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	618	60	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	623	144	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	625	18	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	757	2	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	783	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	801	2	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	807	2	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	880	4	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	892	1600	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	906	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	908	16	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	928	17	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	933	10	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	1009	2	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	1055	12	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	1061	6	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	1071	18	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	3163	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	A	5152	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	183	5	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	200	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	321	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	322	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	364	150	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	618	7	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	623	68	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	625	25	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	757	8	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	783	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	801	3	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	807	20	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	880	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	892	1050	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	906	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	908	3	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	928	4	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	933	180	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	1009	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	1055	3	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	1061	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	1071	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	3163	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	B	5152	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	183	11	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	200	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	321	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	322	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	364	130	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	618	48	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	623	180	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	625	12	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	757	4	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	783	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	801	12	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	807	10	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	880	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	892	1100	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	906	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	908	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	928	8	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	933	30	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	1009	0	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	1055	11	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	1061	2	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	1071	5	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	3163	1	1
06101360*2008-08-19*25462*I	06101360	19/08/2008	P5	C	5152	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	183	7	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	200	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	339	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	364	95	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	502	2	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	608	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	618	59	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	619	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	623	10	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	625	14	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	647	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	757	7	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	801	7	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	807	2	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	831	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	892	4600	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	906	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	908	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	928	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	933	20	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	978	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	1042	3	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	1055	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	1071	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	1089	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	A	5152	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	183	16	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	200	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	339	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	364	760	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	502	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	608	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	618	20	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	619	17	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	623	36	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	625	39	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	647	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	757	15	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	801	15	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	807	3	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	831	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	892	2500	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	906	3	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	908	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	928	2	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	933	6	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	978	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	1042	2	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	1055	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	1071	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	1089	3	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	B	5152	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	183	6	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	200	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	339	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	364	160	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	502	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	608	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	618	16	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	619	5	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	623	21	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	625	88	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	647	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	757	25	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	801	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	807	28	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	831	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	892	1250	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	906	3	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	908	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	928	1	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	933	5	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	978	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	1042	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	1055	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	1071	6	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	1089	0	1
06101360*2009-07-01*25615*I	06101360	01/07/2009	P5	C	5152	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	183	24	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	200	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	245	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	322	2	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	339	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	364	90	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	611	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	618	93	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	623	6	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	625	51	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	757	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	801	6	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	807	13	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	831	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	892	1500	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	906	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	908	2	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	928	15	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	933	5	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	978	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	1043	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	1055	13	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	1061	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	1071	2	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	3110	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	A	5152	9	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	183	83	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	200	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	245	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	322	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	339	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	364	1000	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	611	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	618	42	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	623	105	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	625	133	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	757	5	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	801	80	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	807	4	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	831	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	892	2700	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	906	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	908	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	928	4	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	933	130	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	978	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	1043	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	1055	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	1061	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	1071	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	3110	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	B	5152	6	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	183	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	200	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	245	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	322	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	339	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	364	800	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	611	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	618	6	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	623	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	625	53	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	757	2	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	801	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	807	8	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	831	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	892	200	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	906	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	908	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	928	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	933	20	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	978	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	1043	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	1055	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	1061	1	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	1071	3	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	3110	0	1
06101360*2010-06-29*25792*I	06101360	29/06/2010	P5	C	5152	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	183	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	322	2	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	339	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	364	7	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	618	8	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	623	5	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	625	3	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	743	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	757	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	801	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	807	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	837	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	880	15	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	892	2200	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	908	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	928	53	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	933	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	1055	2	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	1061	2	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	A	1071	33	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	183	7	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	322	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	339	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	364	220	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	618	20	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	623	40	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	625	42	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	743	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	757	3	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	801	15	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	807	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	837	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	880	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	892	2020	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	908	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	928	19	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	933	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	1055	12	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	1061	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	B	1071	1	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	183	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	322	0	1
06101360*2011-06-15*25967*I	06101360	15/06/2011	P5	C	339	0	1
