CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	200	4	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	212	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	312	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	457	330	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	518	5	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	613	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	617	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	618	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	622	9	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	650	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	658	3	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	682	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	696	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	719	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	801	175	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	807	2880	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	819	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	824	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	831	50	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	837	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	880	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	883	7	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	919	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	928	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	933	2280	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	997	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	998	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1001	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1028	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1043	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1056	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1061	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1062	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1077	15	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1087	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	1090	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	2393	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	3111	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	3163	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	A	3166	10	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	200	5	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	212	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	312	6	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	457	465	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	518	4	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	613	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	617	3	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	618	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	622	4	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	650	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	658	6	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	682	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	696	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	719	5	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	801	3	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	807	905	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	819	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	824	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	831	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	837	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	880	80	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	883	154	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	919	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	928	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	933	1850	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	997	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	998	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1001	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1028	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1043	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1056	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1061	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1062	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1077	11	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1087	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	1090	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	2393	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	3111	5	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	3163	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	B	3166	27	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	200	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	212	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	312	5	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	457	93	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	518	10	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	613	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	617	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	618	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	622	9	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	650	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	658	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	682	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	696	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	719	10	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	801	26	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	807	1930	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	819	4	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	824	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	831	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	837	4	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	880	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	883	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	919	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	928	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	933	2290	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	997	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	998	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1001	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1028	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1043	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1056	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1061	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1062	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1077	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1087	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	1090	0	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	2393	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	3111	1	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	3163	2	1
06178014*2008-03-21*15392*I	06178014	21/03/2008	TP6	C	3166	4	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	193	9	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	200	43	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	211	36	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	212	84	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	223	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	231	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	312	5	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	364	58	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	457	470	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	614	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	617	19	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	618	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	622	24	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	657	3	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	658	9	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	682	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	719	5	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	753	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	757	3	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	783	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	801	300	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	807	2215	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	831	3	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	880	24	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	906	229	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	918	3	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	928	7	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	933	53	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	973	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	997	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	1009	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	1028	3	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	1030	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	1042	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	1043	7	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	1055	11	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	2517	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	3110	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	A	3166	119	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	193	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	200	4	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	211	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	212	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	223	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	231	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	312	4	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	364	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	457	239	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	614	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	617	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	618	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	622	7	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	657	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	658	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	682	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	719	38	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	753	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	757	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	783	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	801	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	807	683	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	831	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	880	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	906	17	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	918	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	928	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	933	36	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	973	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	997	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	1009	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	1028	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	1030	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	1042	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	1043	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	1055	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	2517	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	3110	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	B	3166	4	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	193	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	200	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	211	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	212	6	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	223	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	231	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	312	4	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	364	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	457	184	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	614	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	617	3	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	618	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	622	6	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	657	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	658	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	682	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	719	66	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	753	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	757	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	783	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	801	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	807	766	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	831	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	880	7	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	906	27	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	918	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	928	7	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	933	34	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	973	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	997	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	1009	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	1028	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	1030	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	1042	8	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	1043	2	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	1055	0	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	2517	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	3110	1	1
06178014*2009-06-11*15394*I	06178014	11/06/2009	TP6	C	3166	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	200	24	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	211	5	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	212	156	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	310	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	312	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	364	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	457	469	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	613	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	617	60	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	618	11	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	622	16	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	650	6	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	657	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	658	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	679	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	719	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	753	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	783	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	801	403	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	807	436	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	819	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	831	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	880	176	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	906	72	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	918	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	928	4	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	933	14	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	994	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	997	11	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1009	3	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1028	10	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1030	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1042	160	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1043	15	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1051	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1055	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	1071	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	3110	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	3111	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	3166	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	3170	9	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	A	3206	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	200	4	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	211	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	212	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	310	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	312	20	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	364	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	457	187	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	613	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	617	4	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	618	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	622	3	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	650	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	657	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	658	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	679	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	719	208	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	753	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	783	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	801	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	807	652	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	819	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	831	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	880	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	906	31	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	918	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	928	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	933	5	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	994	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	997	4	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1009	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1028	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1030	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1042	5	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1043	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1051	12	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1055	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	1071	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	3110	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	3111	3	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	3166	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	3170	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	B	3206	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	200	3	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	211	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	212	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	310	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	312	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	364	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	457	130	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	613	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	617	5	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	618	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	622	3	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	650	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	657	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	658	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	679	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	719	7	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	753	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	783	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	801	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	807	931	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	819	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	831	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	880	6	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	906	19	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	918	1	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	928	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	933	208	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	994	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	997	2	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	1009	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	1028	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	1030	0	1
06178014*2010-06-24*15397*I	06178014	24/06/2010	TP6	C	1042	1	1
