CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	202	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	239	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	249	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	387	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	457	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	658	46	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	690	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	719	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	796	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	807	42	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	822	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	824	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	870	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	880	15	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	892	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	906	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	933	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	978	7	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	994	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	998	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	1004	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	1009	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	1028	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	1033	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	1056	8	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	2947	10	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	2948	4	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	3127	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	3168	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	3206	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	4202	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	5116	7	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	9794	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	23202	104	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	30103	44	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	A	32503	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	202	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	239	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	249	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	387	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	457	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	658	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	690	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	719	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	796	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	807	16	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	822	4	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	824	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	870	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	880	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	892	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	906	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	933	100	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	978	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	994	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	998	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	1004	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	1009	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	1028	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	1033	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	1056	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	2947	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	2948	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	3127	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	3168	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	3206	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	4202	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	5116	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	9794	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	23202	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	30103	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	B	32503	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	202	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	239	5	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	249	12	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	387	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	457	9	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	658	153	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	690	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	719	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	796	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	807	268	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	822	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	824	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	870	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	880	19	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	892	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	906	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	933	11	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	978	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	994	3	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	998	88	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	1004	76	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	1009	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	1028	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	1033	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	1056	6	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	2947	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	2948	0	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	3127	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	3168	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	3206	2	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	4202	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	5116	4	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	9794	1	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	23202	102	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	30103	323	1
06590000*2016-10-03*23036*I	06590000	03/10/2016	MP6	C	32503	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	197	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	200	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	249	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	319	984	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	387	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	457	18	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	657	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	658	17	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	690	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	704	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	719	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	735	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	807	22	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	819	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	880	15	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	906	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	908	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	933	84	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	972	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	978	14	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	994	6	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	997	39	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1004	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1009	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1030	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1033	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1043	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1051	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1056	16	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1077	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1087	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	1090	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	2676	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	2948	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	3110	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	3127	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	3159	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	3170	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	3206	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	4202	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	4324	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	5116	5	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	19280	24	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	23202	21	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	30103	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	A	32503	16	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	197	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	200	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	249	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	319	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	387	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	457	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	657	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	658	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	690	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	704	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	719	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	735	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	807	22	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	819	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	880	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	906	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	908	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	933	176	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	972	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	978	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	994	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	997	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1004	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1009	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1030	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1033	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1043	80	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1051	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1056	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1077	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1087	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	1090	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	2676	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	2948	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	3110	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	3127	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	3159	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	3170	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	3206	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	4202	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	4324	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	5116	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	19280	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	23202	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	30103	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	B	32503	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	197	5	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	200	5	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	249	11	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	319	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	387	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	457	24	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	657	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	658	199	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	690	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	704	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	719	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	735	7	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	807	1015	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	819	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	880	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	906	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	908	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	933	272	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	972	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	978	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	994	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	997	3	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1004	144	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1009	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1030	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1033	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1043	31	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1051	26	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1056	4	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1077	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1087	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	1090	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	2676	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	2948	11	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	3110	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	3127	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	3159	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	3170	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	3206	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	4202	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	4324	0	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	5116	1	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	19280	12	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	23202	2	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	30103	56	1
06590000*2020-09-15*25382*I	06590000	15/09/2020	MP6	C	32503	5	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	200	9	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	312	4	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	387	268	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	457	3	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	518	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	613	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	650	2	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	658	232	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	669	2	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	719	2	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	722	7	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	735	10	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	807	512	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	819	4	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	824	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	880	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	919	2	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	933	2	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	972	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	994	4	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	997	260	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	1004	34	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	1009	8	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	1030	4	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	1033	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	1051	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	1056	6	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	2395	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	2947	12	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	3212	17	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	4202	19	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	A	5097	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	200	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	312	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	387	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	457	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	518	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	613	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	650	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	658	2	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	669	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	719	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	722	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	735	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	807	23	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	819	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	824	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	880	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	919	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	933	44	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	972	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	994	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	997	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	1004	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	1009	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	1030	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	1033	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	1051	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	1056	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	2395	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	2947	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	3212	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	4202	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	B	5097	1	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	200	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	312	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	387	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	457	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	518	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	613	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	650	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	658	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	669	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	719	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	722	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	735	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	807	9	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	819	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	824	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	880	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	919	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	933	25	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	972	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	994	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	997	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	1004	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	1009	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	1030	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	1033	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	1051	5	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	1056	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	2395	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	2947	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	3212	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	4202	0	1
06590000*2009-08-20*25749*I	06590000	20/08/2009	MP6	C	5097	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	249	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	312	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	317	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	363	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	387	47	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	457	16	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	657	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	658	148	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	669	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	719	46	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	722	9	1
