CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	200	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	212	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	363	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	387	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	457	35	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	618	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	622	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	658	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	753	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	806	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	807	727	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	844	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	880	17	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	912	5	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	928	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	933	198	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	997	420	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	998	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	1001	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	1089	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	2027	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	3127	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	3170	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	3206	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	9785	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	A	19280	306	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	200	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	212	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	363	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	387	21	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	457	97	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	618	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	622	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	658	4	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	753	2	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	806	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	807	435	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	844	2	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	880	7	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	912	11	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	928	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	933	236	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	997	401	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	998	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	1001	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	1089	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	2027	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	3127	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	3170	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	3206	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	9785	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	B	19280	919	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	200	6	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	212	2	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	363	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	387	10	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	457	818	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	618	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	622	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	658	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	753	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	806	4	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	807	1493	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	844	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	880	10	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	912	197	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	928	46	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	933	341	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	997	261	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	998	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	1001	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	1089	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	2027	1	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	3127	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	3170	3	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	3206	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	9785	0	1
06169100*2013-06-20*16141*I	06169100	20/06/2013	TP6	C	19280	485	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	200	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	211	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	212	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	364	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	387	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	457	37	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	583	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	719	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	735	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	753	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	757	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	783	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	801	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	807	1597	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	844	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	848	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	880	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	909	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	912	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	928	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	933	1170	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	997	80	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	1030	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	1054	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	1055	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	1089	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	2027	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	2517	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	3127	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	3170	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	3206	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	A	19280	34	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	200	35	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	211	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	212	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	364	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	387	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	457	70	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	583	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	719	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	735	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	753	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	757	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	783	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	801	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	807	717	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	844	9	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	848	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	880	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	909	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	912	4	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	928	7	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	933	754	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	997	182	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	1030	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	1054	4	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	1055	4	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	1089	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	2027	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	2517	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	3127	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	3170	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	3206	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	B	19280	53	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	200	15	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	211	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	212	5	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	364	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	387	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	457	41	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	583	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	719	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	735	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	753	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	757	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	783	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	801	32	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	807	1125	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	844	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	848	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	880	10	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	909	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	912	15	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	928	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	933	644	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	997	155	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	1030	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	1054	7	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	1055	1	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	1089	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	2027	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	2517	2	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	3127	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	3170	0	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	3206	3	1
06169100*2014-06-03*16142*I	06169100	03/06/2014	TP6	C	19280	53	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	200	2	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	211	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	212	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	457	55	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	622	18	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	658	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	682	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	753	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	807	1254	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	819	20	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	880	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	909	11	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	928	2	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	933	29	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	995	1	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	1056	136	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	2027	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	3110	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	3159	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	3170	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	3206	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	9784	1	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	A	19280	2	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	200	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	211	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	212	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	457	176	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	622	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	658	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	682	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	753	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	807	95	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	819	22	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	880	2	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	909	4	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	928	8	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	933	56	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	995	1	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	1056	1	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	2027	5	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	3110	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	3159	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	3170	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	3206	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	9784	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	B	19280	10	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	200	68	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	211	4	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	212	26	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	457	269	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	622	140	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	658	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	682	1	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	753	1	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	807	1718	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	819	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	880	6	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	909	32	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	928	48	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	933	88	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	995	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	1056	68	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	2027	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	3110	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	3159	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	3170	3	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	3206	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	9784	0	1
06169100*2012-09-12*16145*I	06169100	12/09/2012	TP6	C	19280	16	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	387	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	457	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	613	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	658	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	757	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	807	14	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	819	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	880	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	908	16	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	933	50	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	995	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	997	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	1055	24	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	1089	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	3110	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	3140	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	3170	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	A	3206	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	387	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	457	6	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	613	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	658	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	757	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	807	17	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	819	2	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	880	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	908	14	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	933	417	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	995	5	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	997	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	1055	20	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	1089	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	3110	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	3140	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	3170	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	B	3206	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	387	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	457	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	613	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	658	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	757	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	807	22	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	819	4	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	880	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	908	9	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	933	472	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	995	1	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	997	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	1055	57	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	1089	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	3110	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	3140	0	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	3170	3	1
06169100*2016-08-12*16146*I	06169100	12/08/2016	TP6	C	3206	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	200	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	212	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	245	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	363	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	364	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	387	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	457	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	619	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	622	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	658	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	801	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	807	29	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	819	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	912	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	933	767	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	1030	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	1055	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	1089	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	3170	3	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	3206	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	A	19280	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	200	11	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	212	2	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	245	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	363	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	364	2	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	387	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	457	2	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	619	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	622	2	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	658	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	801	5	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	807	275	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	819	9	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	912	7	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	933	199	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	1030	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	1055	77	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	1089	3	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	3170	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	3206	3	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	B	19280	3	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	200	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	212	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	245	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	363	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	364	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	387	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	457	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	619	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	622	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	658	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	801	0	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	807	20	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	819	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	912	1	1
06169100*2015-07-21*16149*I	06169100	21/07/2015	TP6	C	933	802	1
