CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	69	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	183	17	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	200	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	202	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	212	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	245	15	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	322	12	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	339	16	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	364	151	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	399	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	404	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	421	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	451	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	473	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	491	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	502	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	608	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	618	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	619	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	623	11	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	625	42	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	637	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	757	3	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	783	23	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	801	148	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	807	477	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	819	9	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	824	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	831	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	838	14	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	892	1906	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	906	31	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	933	488	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	998	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	1028	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	1043	3	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	1055	4	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	1061	31	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	2393	13	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	3111	26	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	3120	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	3163	26	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	A	3206	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	69	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	183	3	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	200	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	202	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	212	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	245	54	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	322	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	339	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	364	54	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	399	3	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	404	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	421	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	451	13	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	473	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	491	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	502	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	608	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	618	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	619	3	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	623	7	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	625	42	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	637	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	757	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	783	6	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	801	14	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	807	25	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	819	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	824	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	831	4	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	838	11	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	892	652	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	906	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	933	45	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	998	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	1028	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	1043	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	1055	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	1061	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	2393	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	3111	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	3120	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	3163	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	B	3206	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	69	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	183	11	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	200	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	202	3	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	212	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	245	53	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	322	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	339	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	364	177	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	399	13	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	404	15	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	421	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	451	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	473	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	491	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	502	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	608	7	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	618	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	619	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	623	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	625	66	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	637	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	757	2	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	783	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	801	71	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	807	19	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	819	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	824	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	831	4	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	838	5	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	892	678	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	906	4	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	933	26	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	998	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	1028	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	1043	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	1055	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	1061	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	2393	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	3111	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	3120	1	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	3163	0	1
06069650*2012-06-06*22235*I	06069650	06/06/2012	TP5	C	3206	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	69	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	155	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	183	8	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	212	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	221	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	322	36	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	339	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	364	204	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	399	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	404	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	451	5	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	473	6	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	485	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	491	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	502	77	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	596	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	608	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	619	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	623	20	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	625	24	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	637	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	757	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	783	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	801	128	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	807	73	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	819	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	831	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	838	42	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	892	2022	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	906	11	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	908	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	928	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	933	156	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	972	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	1043	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	1061	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	2393	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	3110	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	3111	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	3120	5	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	A	3163	6	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	69	5	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	155	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	183	16	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	212	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	221	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	322	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	339	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	364	196	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	399	6	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	404	6	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	451	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	473	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	485	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	491	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	502	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	596	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	608	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	619	8	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	623	7	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	625	7	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	637	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	757	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	783	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	801	378	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	807	59	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	819	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	831	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	838	14	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	892	513	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	906	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	908	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	928	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	933	142	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	972	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	1043	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	1061	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	2393	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	3110	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	3111	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	3120	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	B	3163	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	69	9	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	155	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	183	21	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	212	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	221	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	322	2	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	339	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	364	399	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	399	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	404	6	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	451	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	473	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	485	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	491	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	502	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	596	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	608	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	619	12	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	623	15	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	625	10	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	637	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	757	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	783	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	801	485	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	807	137	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	819	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	831	3	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	838	10	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	892	764	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	906	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	908	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	928	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	933	126	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	972	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	1043	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	1061	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	2393	0	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	3110	1	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	3111	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	3120	4	1
06069650*2015-06-09*22685*I	06069650	09/06/2015	TP5	C	3163	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	26	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	46	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	183	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	212	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	276	10	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	321	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	322	29	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	339	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	400	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	404	6	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	421	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	451	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	473	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	485	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	491	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	502	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	608	5	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	619	6	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	623	12	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	625	10	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	637	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	753	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	757	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	783	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	801	20	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	807	82	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	819	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	831	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	838	32	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	892	406	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	906	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	908	4	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	933	47	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	1028	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	1043	10	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	1064	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	2393	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	3120	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	3163	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	3206	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	A	9794	164	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	26	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	46	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	183	15	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	212	15	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	276	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	321	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	322	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	339	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	400	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	404	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	421	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	451	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	473	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	485	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	491	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	502	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	608	3	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	619	5	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	623	6	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	625	34	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	637	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	753	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	757	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	783	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	801	468	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	807	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	819	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	831	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	838	15	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	892	240	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	906	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	908	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	933	18	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	1028	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	1043	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	1064	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	2393	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	3120	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	3163	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	3206	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	B	9794	848	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	26	3	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	46	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	183	2	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	212	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	276	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	321	30	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	322	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	339	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	400	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	404	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	421	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	451	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	473	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	485	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	491	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	502	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	608	1	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	619	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	623	0	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	625	61	1
06069650*2020-08-24*24090*I	06069650	24/08/2020	TP5	C	637	0	1
