CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	10	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	26	4	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	46	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	69	56	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	183	19	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	212	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	364	49	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	608	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	757	3	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	783	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	801	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	807	580	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	831	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	933	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	A	3163	26	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	10	2	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	26	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	46	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	69	65	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	183	16	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	212	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	364	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	608	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	757	2	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	783	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	801	2	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	807	420	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	831	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	933	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	B	3163	10	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	10	5	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	26	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	46	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	69	78	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	183	23	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	212	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	364	112	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	608	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	757	4	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	783	0	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	801	3	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	807	586	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	831	1	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	933	3	1
06133550*2008-11-07*25477*I	06133550	07/11/2008	MP2	C	3163	56	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	26	5	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	46	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	69	140	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	183	1	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	364	310	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	421	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	757	5	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	801	28	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	807	320	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	831	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	841	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	1089	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	3120	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	A	3163	32	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	26	4	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	46	14	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	69	230	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	183	7	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	364	450	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	421	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	757	2	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	801	22	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	807	660	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	831	13	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	841	1	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	1089	3	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	3120	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	B	3163	9	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	26	7	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	46	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	69	220	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	183	7	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	364	310	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	421	2	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	757	3	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	801	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	807	500	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	831	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	841	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	1089	0	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	3120	2	1
06133550*2009-02-18*25630*I	06133550	18/02/2009	MP2	C	3163	660	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	46	1	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	69	165	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	183	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	364	130	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	400	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	757	7	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	783	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	801	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	807	35	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	831	1	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	933	2	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	A	3163	6	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	46	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	69	80	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	183	1	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	364	180	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	400	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	757	55	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	783	2	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	801	1	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	807	160	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	831	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	933	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	B	3163	30	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	46	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	69	165	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	183	2	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	364	575	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	400	2	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	757	2	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	783	0	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	801	30	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	807	210	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	831	1	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	933	2	1
06133550*2010-02-22*25803*I	06133550	22/02/2010	MP2	C	3163	26	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	26	2	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	46	8	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	69	120	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	183	24	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	364	240	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	421	1	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	618	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	757	6	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	783	1	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	801	45	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	807	910	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	831	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	1055	1	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	A	3163	8	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	26	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	46	2	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	69	115	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	183	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	364	390	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	421	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	618	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	757	18	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	783	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	801	33	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	807	610	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	831	1	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	1055	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	B	3163	95	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	26	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	46	10	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	69	150	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	183	19	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	364	290	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	421	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	618	1	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	757	18	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	783	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	801	40	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	807	210	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	831	1	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	1055	0	1
06133550*2011-02-16*26005*I	06133550	16/02/2011	MP2	C	3163	5	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	26	1	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	46	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	69	367	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	183	2	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	364	221	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	757	11	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	801	6	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	807	879	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	831	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	1061	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	3163	1	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	A	3170	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	26	1	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	46	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	69	570	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	183	22	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	364	1050	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	757	9	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	801	3	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	807	820	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	831	1	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	1061	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	3163	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	B	3170	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	26	2	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	46	1	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	69	670	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	183	26	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	364	1430	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	757	21	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	801	51	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	807	750	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	831	2	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	1061	1	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	3163	0	1
06133550*2012-02-28*26379*I	06133550	28/02/2012	MP2	C	3170	3	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	26	2	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	46	3	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	69	176	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	183	4	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	364	43	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	757	9	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	783	2	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	801	3	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	807	430	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	831	2	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	933	1	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	A	3111	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	26	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	46	2	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	69	20	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	183	4	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	364	131	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	757	1	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	783	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	801	6	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	807	647	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	831	1	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	933	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	B	3111	3	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	26	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	46	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	69	13	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	183	1	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	364	200	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	757	1	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	783	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	801	5	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	807	660	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	831	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	933	0	1
06133550*2013-02-28*26649*I	06133550	28/02/2013	MP2	C	3111	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	26	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	46	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	69	63	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	140	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	183	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	322	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	364	47	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	421	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	608	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	636	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	747	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	757	8	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	783	4	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	801	15	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	807	236	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	831	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	887	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	933	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	3111	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	3120	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	3163	66	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	A	3170	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	26	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	46	9	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	69	768	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	140	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	183	8	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	322	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	364	796	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	421	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	608	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	636	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	747	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	757	4	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	783	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	801	45	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	807	239	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	831	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	887	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	933	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	3111	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	3120	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	3163	8	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	B	3170	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	26	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	46	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	69	27	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	140	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	183	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	322	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	364	99	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	421	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	608	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	636	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	747	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	757	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	783	5	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	801	5	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	807	401	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	831	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	887	1	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	933	2	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	3111	3	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	3120	0	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	3163	30	1
06133550*2014-02-12*26907*I	06133550	12/02/2014	MP2	C	3170	3	1
