CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	46	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	69	24	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	156	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	164	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	183	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	212	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	322	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	364	29	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	390	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	421	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	450	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	491	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	608	6	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	611	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	619	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	624	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	625	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	682	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	687	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	757	11	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	801	13	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	807	10	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	819	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	831	6	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	837	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	838	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	892	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	906	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	933	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	1089	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	2393	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	3163	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	A	5151	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	46	7	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	69	129	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	156	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	164	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	183	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	212	13	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	322	7	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	364	49	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	390	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	421	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	450	15	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	491	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	608	5	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	611	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	619	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	624	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	625	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	682	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	687	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	757	21	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	801	82	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	807	118	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	819	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	831	15	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	837	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	838	5	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	892	17	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	906	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	933	9	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	1089	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	2393	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	3163	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	B	5151	10	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	46	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	69	48	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	156	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	164	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	183	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	212	7	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	322	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	364	34	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	390	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	421	2	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	450	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	491	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	608	2	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	611	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	619	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	624	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	625	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	682	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	687	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	757	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	801	24	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	807	6	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	819	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	831	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	837	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	838	1	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	892	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	906	3	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	933	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	1089	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	2393	2	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	3163	0	1
06157750*2008-07-24*2359*I	06157750	24/07/2008	GMP7	C	5151	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	26	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	46	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	69	220	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	127	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	130	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	140	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	150	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	164	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	169	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	183	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	212	5	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	322	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	364	38	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	394	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	399	7	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	400	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	404	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	421	8	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	450	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	457	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	473	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	485	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	608	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	611	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	619	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	623	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	625	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	753	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	757	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	801	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	807	240	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	819	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	831	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	837	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	838	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	887	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	892	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	933	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	1089	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	2393	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	A	3181	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	26	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	46	10	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	69	80	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	127	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	130	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	140	9	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	150	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	164	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	169	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	183	12	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	212	100	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	322	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	364	688	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	394	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	399	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	400	77	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	404	163	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	421	103	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	450	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	457	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	473	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	485	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	608	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	611	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	619	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	623	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	625	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	753	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	757	4	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	801	7	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	807	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	819	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	831	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	837	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	838	11	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	887	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	892	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	933	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	1089	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	2393	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	B	3181	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	26	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	46	15	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	69	80	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	127	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	130	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	140	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	150	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	164	10	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	169	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	183	23	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	212	120	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	322	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	364	1424	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	394	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	399	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	400	504	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	404	408	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	421	48	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	450	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	457	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	473	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	485	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	608	8	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	611	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	619	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	623	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	625	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	753	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	757	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	801	124	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	807	13	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	819	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	831	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	837	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	838	5	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	887	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	892	1	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	933	2	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	1089	3	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	2393	0	1
06157750*2009-09-10*2488*I	06157750	10/09/2009	GMP7	C	3181	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	3	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	10	16	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	21	136	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	46	96	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	69	10	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	116	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	122	11	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	140	32	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	183	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	212	288	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	276	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	364	92	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	400	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	404	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	421	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	608	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	757	4	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	783	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	801	48	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	807	176	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	819	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	831	3	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	837	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	892	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	906	3	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	933	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	A	2947	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	3	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	10	12	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	21	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	46	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	69	5	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	116	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	122	3	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	140	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	183	4	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	212	9	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	276	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	364	29	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	400	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	404	5	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	421	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	608	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	757	5	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	783	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	801	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	807	48	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	819	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	831	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	837	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	892	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	906	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	933	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	B	2947	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	3	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	10	11	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	21	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	46	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	69	3	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	116	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	122	5	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	140	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	183	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	212	6	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	276	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	364	26	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	400	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	404	2	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	421	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	608	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	757	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	783	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	801	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	807	8	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	819	1	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	831	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	837	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	892	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	906	3	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	933	0	1
06157750*2010-05-07*2524*I	06157750	07/05/2010	GMP7	C	2947	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	10	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	21	245	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	46	145	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	69	74	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	122	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	127	4	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	140	24	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	164	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	169	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	182	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	183	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	211	67	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	212	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	276	19	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	321	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	322	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	350	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	364	118	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	399	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	400	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	404	9	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	421	8	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	473	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	607	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	619	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	623	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	625	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	757	14	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	783	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	801	21	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	807	134	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	819	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	824	3	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	831	24	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	837	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	838	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	887	2	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	892	4	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	906	5	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	933	7	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	2393	1	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	3163	21	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	A	3206	0	1
06157750*2011-04-19*2613*I	06157750	19/04/2011	GMP7	B	10	1	1
