CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	3	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	21	4	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	26	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	46	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	69	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	122	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	140	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	156	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	183	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	210	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	212	17	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	364	14	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	383	7	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	390	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	404	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	421	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	457	7	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	515	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	618	12	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	623	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	625	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	682	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	757	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	801	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	807	260	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	831	13	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	837	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	906	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	928	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	933	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	1055	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	1089	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	A	3163	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	3	5	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	21	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	26	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	46	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	69	4	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	122	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	140	4	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	156	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	183	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	210	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	212	12	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	364	23	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	383	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	390	5	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	404	16	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	421	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	457	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	515	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	618	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	623	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	625	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	682	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	757	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	801	41	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	807	45	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	831	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	837	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	906	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	928	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	933	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	1055	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	1089	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	B	3163	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	3	11	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	21	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	26	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	46	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	69	6	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	122	4	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	140	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	156	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	183	4	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	210	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	212	36	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	364	24	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	383	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	390	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	404	18	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	421	8	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	457	4	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	515	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	618	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	623	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	625	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	682	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	757	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	801	85	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	807	37	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	831	2	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	837	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	906	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	928	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	933	0	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	1055	1	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	1089	3	1
06710100*2008-02-13*2415*I	06710100	13/02/2008	TP2	C	3163	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	3	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	21	10	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	26	10	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	46	14	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	69	100	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	122	36	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	140	14	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	156	8	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	164	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	183	4	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	191	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	200	5	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	212	22	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	239	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	333	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	364	250	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	390	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	400	12	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	404	21	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	421	11	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	457	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	485	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	491	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	502	7	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	515	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	618	14	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	619	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	623	12	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	637	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	682	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	747	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	757	4	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	783	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	801	38	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	807	275	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	824	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	831	42	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	837	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	838	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	847	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	892	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	906	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	933	14	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	1055	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	1071	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	1089	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	A	3163	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	3	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	21	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	26	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	46	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	69	30	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	122	37	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	140	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	156	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	164	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	183	5	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	191	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	200	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	212	15	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	239	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	333	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	364	322	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	390	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	400	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	404	19	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	421	14	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	457	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	485	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	491	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	502	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	515	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	618	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	619	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	623	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	637	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	682	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	747	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	757	4	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	783	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	801	46	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	807	28	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	824	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	831	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	837	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	838	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	847	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	892	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	906	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	933	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	1055	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	1071	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	1089	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	B	3163	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	3	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	21	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	26	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	46	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	69	14	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	122	550	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	140	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	156	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	164	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	183	10	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	191	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	200	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	212	12	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	239	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	333	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	364	100	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	390	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	400	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	404	27	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	421	6	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	457	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	485	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	491	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	502	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	515	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	618	2	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	619	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	623	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	637	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	682	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	747	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	757	1	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	783	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	801	425	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	807	55	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	824	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	831	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	837	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	838	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	847	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	892	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	906	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	933	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	1055	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	1071	0	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	1089	3	1
06710100*2009-03-17*2481*I	06710100	17/03/2009	TP2	C	3163	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	21	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	46	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	69	11	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	122	3	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	140	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	156	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	164	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	183	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	200	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	201	23	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	212	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	333	5	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	364	66	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	394	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	404	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	421	15	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	450	80	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	457	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	481	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	502	6	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	527	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	618	32	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	619	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	623	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	735	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	747	6	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	757	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	783	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	801	8	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	807	154	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	819	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	824	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	831	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	838	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	892	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	906	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	933	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	A	3163	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	21	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	46	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	69	3	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	122	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	140	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	156	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	164	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	183	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	200	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	201	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	212	9	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	333	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	364	24	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	394	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	404	8	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	421	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	450	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	457	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	481	6	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	502	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	527	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	618	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	619	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	623	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	735	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	747	30	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	757	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	783	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	801	108	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	807	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	819	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	824	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	831	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	838	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	892	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	906	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	933	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	B	3163	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	21	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	46	3	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	69	5	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	122	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	140	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	156	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	164	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	183	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	200	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	201	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	212	3	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	333	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	364	24	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	394	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	404	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	421	5	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	450	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	457	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	481	10	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	502	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	527	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	618	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	619	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	623	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	735	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	747	4	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	757	2	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	783	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	801	17	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	807	16	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	819	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	824	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	831	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	838	0	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	892	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	906	8	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	933	1	1
06710100*2010-05-25*2592*I	06710100	25/05/2010	TP2	C	3163	0	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	21	9	1
06710100*2011-05-10*2664*I	06710100	10/05/2011	TP2	A	46	57	1
