CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	66	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	69	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	183	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	212	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	363	3	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	364	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	400	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	623	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	757	3	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	801	4	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	807	7	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	838	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	880	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	887	3	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	892	3	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	933	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	1028	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	A	3163	4000	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	66	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	69	4	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	183	4	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	212	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	363	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	364	200	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	400	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	623	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	757	7	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	801	4	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	807	50	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	838	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	880	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	887	3	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	892	4	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	933	15	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	1028	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	B	3163	800	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	66	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	69	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	183	5	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	212	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	363	98	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	364	32	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	400	2	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	623	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	757	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	801	12	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	807	130	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	838	1	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	880	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	887	2	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	892	2	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	933	4	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	1028	0	1
06061000*2008-01-29*21672*I	06061000	29/01/2008	GM5_2	C	3163	235	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	26	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	69	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	164	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	183	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	212	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	364	11	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	400	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	404	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	618	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	623	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	753	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	757	5	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	783	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	801	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	807	38	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	831	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	838	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	887	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	892	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	906	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	933	50	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1028	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1043	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1061	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	1089	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	A	3163	1351	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	26	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	69	12	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	164	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	183	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	212	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	364	400	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	400	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	404	9	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	618	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	623	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	753	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	757	15	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	783	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	801	16	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	807	250	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	831	5	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	838	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	887	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	892	14	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	906	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	933	150	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1028	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1043	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1061	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	1089	9	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	B	3163	340	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	26	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	69	4	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	164	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	183	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	212	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	364	270	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	400	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	404	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	618	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	623	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	753	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	757	5	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	783	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	801	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	807	660	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	831	3	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	838	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	887	7	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	892	20	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	906	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	933	2500	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1028	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1043	0	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1061	1	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	1089	2	1
06061000*2009-02-04*21942*I	06061000	04/02/2009	GM5_2	C	3163	760	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	69	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	183	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	212	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	322	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	364	14	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	404	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	614	2	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	623	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	757	11	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	783	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	801	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	807	85	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	831	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	838	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	887	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	892	60	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	933	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	1061	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	3111	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	A	3163	500	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	69	4	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	183	2	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	212	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	322	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	364	165	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	404	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	614	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	623	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	757	5	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	783	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	801	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	807	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	831	2	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	838	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	887	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	892	20	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	933	3	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	1061	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	3111	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	B	3163	230	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	69	3	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	183	3	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	212	2	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	322	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	364	180	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	404	6	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	614	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	623	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	757	9	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	783	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	801	4	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	807	4	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	831	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	838	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	887	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	892	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	933	5	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	1061	0	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	3111	1	1
06061000*2010-02-02*22074*I	06061000	02/02/2010	GM5_2	C	3163	530	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	3	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	21	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	69	8	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	140	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	150	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	183	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	212	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	364	5	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	400	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	404	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	421	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	618	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	623	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	801	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	807	267	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	892	1023	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	906	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	933	23	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	1061	4	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	3163	1341	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	3170	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	A	50011	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	3	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	21	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	69	193	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	140	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	150	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	183	23	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	212	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	364	272	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	400	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	404	18	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	421	16	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	618	3	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	623	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	801	58	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	807	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	892	1342	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	906	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	933	6	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	1061	188	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	3163	882	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	3170	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	B	50011	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	3	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	21	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	69	92	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	140	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	150	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	183	4	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	212	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	364	123	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	400	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	404	6	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	421	4	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	618	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	623	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	801	7	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	807	2	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	892	663	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	906	1	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	933	7	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	1061	31	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	3163	1086	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	3170	0	1
06061000*2021-03-09*24215*I	06061000	09/03/2021	GM5_2	C	50011	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	69	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	140	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	164	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	183	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	212	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	364	21	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	404	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	421	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	757	10	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	783	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	801	2	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	807	19	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	838	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	892	14	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	906	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	933	8	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	1061	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	3111	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	A	3163	68	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	69	17	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	140	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	164	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	183	2	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	212	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	364	80	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	404	2	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	421	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	757	7	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	783	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	801	2	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	807	6	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	838	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	892	4	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	906	3	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	933	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	1061	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	3111	3	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	B	3163	127	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	69	9	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	140	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	164	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	183	1	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	212	2	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	364	41	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	404	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	421	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	757	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	783	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	801	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	807	7	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	838	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	892	3	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	906	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	933	4	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	1061	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	3111	0	1
06061000*2011-02-07*25909*I	06061000	07/02/2011	GM5_2	C	3163	20	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	69	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	140	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	183	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	212	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	364	17	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	404	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	623	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	753	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	757	4	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	801	4	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	807	66	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	831	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	892	5	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	906	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	933	3	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	978	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	1043	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	1061	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	3163	29	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	69	15	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	140	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	183	9	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	212	2	1
