CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	14	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	21	2	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	46	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	69	444	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	140	24	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	156	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	164	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	183	2	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	212	166	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	322	2	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	364	221	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	400	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	404	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	421	2	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	443	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	457	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	485	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	618	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	753	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	757	8	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	801	108	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	807	1008	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	819	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	831	80	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	836	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	837	5	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	838	103	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	906	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	933	103	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	1056	2	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	3146	31	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	3181	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	A	5151	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	14	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	21	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	46	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	69	18	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	140	7	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	156	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	164	11	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	183	11	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	212	30	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	322	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	364	213	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	400	27	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	404	21	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	421	6	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	443	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	457	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	485	2	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	618	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	753	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	757	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	801	130	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	807	143	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	819	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	831	4	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	836	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	837	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	838	11	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	906	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	933	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	1056	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	3146	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	3181	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	B	5151	4	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	14	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	21	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	46	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	69	54	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	140	9	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	156	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	164	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	183	4	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	212	47	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	322	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	364	129	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	400	75	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	404	28	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	421	3	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	443	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	457	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	485	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	618	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	753	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	757	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	801	165	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	807	75	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	819	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	831	4	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	836	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	837	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	838	30	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	906	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	933	1	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	1056	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	3146	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	3181	0	1
06159930*2008-10-07*2368*I	06159930	07/10/2008	TP2	C	5151	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	14	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	26	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	46	18	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	69	28	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	140	8	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	156	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	164	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	183	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	209	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	212	138	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	364	66	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	390	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	400	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	404	16	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	421	6	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	443	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	450	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	457	17	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	473	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	481	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	485	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	620	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	622	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	625	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	753	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	757	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	801	8	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	807	115	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	831	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	838	207	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	906	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	933	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	1055	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	1061	6	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	3163	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	3181	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	A	5151	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	14	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	26	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	46	5	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	69	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	140	6	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	156	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	164	9	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	183	14	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	209	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	212	600	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	364	675	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	390	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	400	19	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	404	103	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	421	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	443	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	450	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	457	5	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	473	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	481	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	485	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	620	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	622	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	625	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	753	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	757	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	801	300	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	807	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	831	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	838	338	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	906	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	933	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	1055	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	1061	6	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	3163	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	3181	7	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	B	5151	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	14	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	26	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	46	4	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	69	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	140	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	156	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	164	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	183	8	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	209	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	212	133	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	364	299	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	390	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	400	18	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	404	29	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	421	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	443	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	450	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	457	2	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	473	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	481	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	485	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	620	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	622	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	625	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	753	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	757	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	801	468	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	807	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	831	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	838	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	906	3	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	933	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	1055	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	1061	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	3163	0	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	3181	1	1
06159930*2009-09-24*2484*I	06159930	24/09/2009	TP2	C	5151	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	21	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	26	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	46	40	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	69	3	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	140	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	156	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	164	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	183	11	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	190	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	212	7	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	322	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	364	43	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	400	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	404	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	421	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	485	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	520	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	523	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	608	5	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	619	4	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	620	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	625	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	747	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	757	17	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	783	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	801	25	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	807	19	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	831	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	838	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	906	3	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	933	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	1061	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	2396	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	3163	6	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	A	5151	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	21	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	26	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	46	12	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	69	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	140	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	156	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	164	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	183	13	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	190	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	212	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	322	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	364	12	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	400	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	404	13	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	421	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	485	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	520	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	523	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	608	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	619	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	620	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	625	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	747	8	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	757	5	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	783	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	801	3	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	807	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	831	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	838	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	906	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	933	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	1061	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	2396	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	3163	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	B	5151	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	21	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	26	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	46	40	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	69	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	140	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	156	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	164	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	183	28	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	190	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	212	3	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	322	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	364	34	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	400	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	404	21	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	421	3	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	485	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	520	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	523	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	608	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	619	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	620	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	625	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	747	6	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	757	3	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	783	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	801	7	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	807	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	831	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	838	2	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	906	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	933	1	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	1061	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	2396	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	3163	0	1
06159930*2010-07-06*2530*I	06159930	06/07/2010	TP2	C	5151	20	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	21	39	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	26	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	46	45	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	69	126	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	140	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	150	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	164	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	183	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	212	18	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	364	69	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	399	8	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	400	11	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	404	50	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	421	9	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	451	6	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	457	56	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	608	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	757	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	801	336	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	807	150	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	819	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	831	6	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	837	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	838	24	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	906	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	933	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	1056	1	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	A	2393	3	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	21	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	26	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	46	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	69	26	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	140	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	150	2	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	164	7	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	183	0	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	212	84	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	364	292	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	399	24	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	400	56	1
06159930*2012-09-10*2701*I	06159930	10/09/2012	TP2	B	404	92	1
