CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	46	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	69	14	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	150	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	156	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	164	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	183	8	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	190	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	198	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	212	14	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	223	4	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	231	4	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	239	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	268	8	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	286	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	292	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	305	13	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	312	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	321	9	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	322	20	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	339	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	364	1760	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	390	32	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	399	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	404	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	421	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	451	49	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	457	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	473	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	481	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	485	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	491	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	502	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	608	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	613	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	618	1440	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	619	32	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	620	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	622	96	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	623	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	650	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	682	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	687	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	704	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	735	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	740	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	745	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	801	672	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	807	1856	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	837	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	839	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	844	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	892	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	906	31	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	909	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	928	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	933	47	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	992	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	1028	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	1064	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	1077	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	1085	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	3159	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	3163	13	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	3170	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	3202	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	9812	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	9813	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	20358	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	20393	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	20537	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	32269	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	A	33830	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	46	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	69	112	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	150	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	156	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	164	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	183	11	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	190	46	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	198	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	212	48	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	223	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	231	4	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	239	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	268	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	286	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	292	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	305	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	312	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	321	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	322	11	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	339	37	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	364	128	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	390	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	399	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	404	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	421	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	451	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	457	6	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	473	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	481	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	485	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	491	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	502	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	608	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	613	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	618	96	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	619	24	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	620	120	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	622	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	623	12	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	650	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	682	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	687	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	704	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	735	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	740	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	745	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	801	10	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	807	320	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	837	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	839	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	844	48	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	892	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	906	80	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	909	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	928	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	933	291	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	992	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	1028	64	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	1064	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	1077	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	1085	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	3159	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	3163	55	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	3170	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	3202	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	9812	14	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	9813	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	20358	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	20393	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	20537	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	32269	12	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	B	33830	12	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	46	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	69	68	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	150	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	156	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	164	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	183	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	190	12	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	198	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	212	13	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	223	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	231	7	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	239	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	268	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	286	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	292	5	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	305	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	312	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	321	4	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	322	115	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	339	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	364	220	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	390	8	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	399	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	404	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	421	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	451	12	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	457	7	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	473	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	481	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	485	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	491	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	502	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	608	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	613	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	618	40	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	619	52	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	620	96	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	622	16	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	623	8	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	650	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	682	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	687	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	704	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	735	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	740	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	745	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	801	9	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	807	643	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	837	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	839	3	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	844	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	892	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	906	8	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	909	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	928	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	933	221	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	992	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	1028	100	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	1064	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	1077	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	1085	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	3159	1	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	3163	17	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	3170	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	3202	2	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	9812	7	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	9813	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	20358	4	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	20393	6	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	20537	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	32269	0	1
05096820*2021-07-29*28286*I	05096820	29/07/2021	P3	C	33830	40	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	46	16	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	69	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	140	5	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	156	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	164	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	174	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	183	5	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	189	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	190	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	212	113	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	231	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	239	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	245	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	268	88	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	286	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	292	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	305	6	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	317	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	322	12	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	339	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	364	85	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	390	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	399	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	400	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	404	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	421	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	451	249	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	457	44	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	473	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	491	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	502	9	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	515	18	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	608	5	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	618	209	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	619	9	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	620	16	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	622	8	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	623	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	625	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	650	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	687	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	704	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	734	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	747	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	757	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	793	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	801	28	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	807	658	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	819	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	831	7	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	837	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	838	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	906	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	928	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	933	82	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	1028	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	1042	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	1061	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	2391	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	3111	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	3163	81	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	A	9812	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	46	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	69	46	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	140	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	156	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	164	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	174	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	183	8	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	189	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	190	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	212	33	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	231	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	239	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	245	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	268	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	286	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	292	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	305	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	317	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	322	16	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	339	3	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	364	227	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	390	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	399	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	400	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	404	6	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	421	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	451	414	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	457	98	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	473	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	491	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	502	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	515	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	608	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	618	104	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	619	16	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	620	65	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	622	20	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	623	12	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	625	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	650	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	687	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	704	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	734	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	747	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	757	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	793	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	801	108	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	807	1628	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	819	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	831	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	837	2	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	838	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	906	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	928	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	933	55	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	1028	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	1042	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	1061	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	2391	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	3111	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	3163	29	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	B	9812	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	46	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	69	106	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	140	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	156	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	164	6	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	174	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	183	12	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	189	27	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	190	41	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	212	35	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	231	12	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	239	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	245	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	268	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	286	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	292	4	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	305	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	317	1	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	322	9	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	339	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	364	341	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	390	0	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	399	6	1
05096820*2022-06-16*30836*I	05096820	16/06/2022	P3	C	400	10	1
