CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	69	3	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	212	11	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	364	92	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	757	7	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	783	3	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	801	6	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	807	25	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	838	1	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	887	2	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	933	8	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	1062	1	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	A	3163	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	69	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	212	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	364	70	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	757	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	783	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	801	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	807	40	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	838	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	887	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	933	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	1062	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	B	3163	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	69	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	212	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	364	86	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	757	3	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	783	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	801	15	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	807	35	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	838	1	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	887	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	933	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	1062	0	1
06135500*2008-02-20*21726*I	06135500	20/02/2008	GM5_2	C	3163	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	69	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	183	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	364	66	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	614	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	753	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	757	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	783	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	801	3	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	807	120	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	838	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	933	650	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	1055	2	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	A	3163	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	69	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	183	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	364	126	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	614	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	753	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	757	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	783	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	801	3	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	807	36	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	838	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	933	56	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	1055	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	B	3163	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	69	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	183	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	364	72	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	614	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	753	1	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	757	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	783	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	801	2	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	807	26	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	838	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	933	25	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	1055	0	1
06135500*2009-02-16*22015*I	06135500	16/02/2009	GM5_2	C	3163	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	69	6	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	183	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	200	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	212	9	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	364	300	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	421	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	757	6	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	783	3	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	801	12	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	807	30	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	892	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	906	3	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	933	100	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	1042	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	1055	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	1061	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	A	3163	15	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	69	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	183	2	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	200	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	212	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	364	30	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	421	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	757	11	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	783	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	801	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	807	7	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	892	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	906	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	933	7	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	1042	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	1055	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	1061	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	B	3163	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	69	2	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	183	3	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	200	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	212	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	364	70	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	421	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	757	2	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	783	2	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	801	7	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	807	4	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	892	4	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	906	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	933	7	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	1042	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	1055	1	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	1061	0	1
06135500*2010-02-17*22152*I	06135500	17/02/2010	GM5_2	C	3163	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	3	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	21	5	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	26	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	46	11	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	69	11	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	183	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	212	10	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	364	295	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	400	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	404	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	608	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	618	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	623	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	757	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	783	6	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	801	40	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	807	145	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	831	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	838	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	892	9	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	906	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	933	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	1061	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	3163	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	3170	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	A	50011	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	3	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	21	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	26	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	46	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	69	11	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	183	4	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	212	8	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	364	49	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	400	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	404	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	608	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	618	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	623	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	757	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	783	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	801	20	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	807	4	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	831	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	838	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	892	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	906	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	933	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	1061	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	3163	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	3170	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	B	50011	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	3	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	21	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	26	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	46	3	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	69	37	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	183	9	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	212	8	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	364	268	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	400	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	404	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	608	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	618	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	623	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	757	8	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	783	0	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	801	23	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	807	30	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	831	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	838	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	892	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	906	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	933	17	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	1061	4	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	3163	2	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	3170	1	1
06135500*2021-03-11*24273*I	06135500	11/03/2021	GM5_2	C	50011	8	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	2	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	21	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	26	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	69	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	122	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	164	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	183	3	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	212	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	276	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	322	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	364	130	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	618	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	623	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	757	4	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	783	3	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	801	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	807	50	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	838	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	892	11	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	933	40	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	1055	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	A	3163	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	2	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	21	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	26	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	69	8	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	122	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	164	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	183	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	212	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	276	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	322	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	364	270	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	618	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	623	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	757	20	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	783	3	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	801	3	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	807	8	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	838	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	892	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	933	15	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	1055	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	B	3163	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	2	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	21	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	26	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	69	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	122	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	164	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	183	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	212	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	276	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	322	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	364	170	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	618	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	623	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	757	17	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	783	4	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	801	1	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	807	12	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	838	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	892	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	933	2	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	1055	0	1
06135500*2011-02-02*26012*I	06135500	02/02/2011	GM5_2	C	3163	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	3	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	21	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	26	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	46	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	69	6	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	183	7	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	212	16	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	364	1215	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	404	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	618	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	757	3	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	783	20	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	801	15	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	807	1515	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	831	12	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	838	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	887	8	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	892	7	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	906	3	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	933	240	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	973	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	1061	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	3111	3	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	3163	16	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	A	3170	3	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	3	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	21	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	26	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	46	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	69	19	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	183	14	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	212	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	364	390	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	404	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	618	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	757	19	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	783	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	801	17	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	807	125	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	831	2	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	838	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	887	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	892	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	906	3	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	933	7	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	973	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	1061	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	3111	3	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	3163	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	B	3170	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	3	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	21	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	26	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	46	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	69	63	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	183	15	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	212	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	364	520	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	404	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	618	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	757	23	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	783	4	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	801	20	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	807	125	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	831	1	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	838	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	887	0	1
06135500*2012-02-27*26249*I	06135500	27/02/2012	GM5_2	C	892	1	1
