CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	183	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	619	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	623	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	687	2	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	743	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	753	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	757	5	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	783	4	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	801	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	807	221	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	819	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	831	2	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	837	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	844	3	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	933	2	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	1043	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	3159	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	3170	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	A	9794	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	183	2	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	619	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	623	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	687	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	743	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	753	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	757	15	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	783	3	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	801	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	807	385	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	819	7	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	831	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	837	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	844	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	933	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	1043	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	3159	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	3170	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	B	9794	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	183	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	619	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	623	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	687	7	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	743	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	753	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	757	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	783	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	801	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	807	173	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	819	4	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	831	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	837	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	844	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	933	0	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	1043	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	3159	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	3170	1	1
06055100*2020-04-30*24087*I	06055100	30/04/2020	TP3	C	9794	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	26	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	200	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	212	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	623	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	650	6	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	658	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	675	4	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	687	4	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	728	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	753	5	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	757	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	801	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	807	16	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	819	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	844	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	928	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	933	5	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	1089	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	2947	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	3170	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	A	3206	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	26	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	200	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	212	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	623	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	650	5	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	658	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	675	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	687	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	728	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	753	5	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	757	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	801	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	807	23	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	819	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	844	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	928	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	933	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	1089	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	2947	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	3170	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	B	3206	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	26	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	200	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	212	4	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	623	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	650	4	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	658	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	675	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	687	3	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	728	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	753	7	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	757	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	801	14	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	807	37	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	819	6	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	844	2	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	928	1	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	933	4	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	1089	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	2947	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	3170	0	1
06055100*2016-09-27*27140*I	06055100	27/09/2016	TP3	C	3206	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	26	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	183	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	364	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	618	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	623	4	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	650	14	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	687	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	753	5	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	757	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	783	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	807	14	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	819	2	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	837	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	933	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	1087	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	1089	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	2517	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	3110	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	3206	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	9787	10	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	A	33844	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	26	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	183	2	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	364	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	618	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	623	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	650	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	687	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	753	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	757	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	783	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	807	10	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	819	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	837	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	933	6	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	1087	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	1089	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	2517	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	3110	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	3206	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	9787	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	B	33844	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	26	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	183	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	364	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	618	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	623	4	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	650	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	687	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	753	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	757	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	783	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	807	8	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	819	6	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	837	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	933	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	1087	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	1089	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	2517	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	3110	0	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	3206	3	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	9787	1	1
06055100*2017-09-07*27378*I	06055100	07/09/2017	TP3	C	33844	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	183	5	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	212	4	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	364	6	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	608	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	618	2	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	622	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	623	2	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	636	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	687	11	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	726	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	743	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	753	6	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	757	14	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	783	4	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	801	4	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	807	265	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	819	4	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	831	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	887	4	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	892	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	933	5	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	978	2	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	1028	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	1042	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	A	1089	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	183	6	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	212	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	364	10	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	608	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	618	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	622	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	623	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	636	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	687	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	726	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	743	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	753	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	757	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	783	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	801	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	807	26	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	819	3	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	831	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	887	3	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	892	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	933	6	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	978	2	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	1028	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	1042	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	B	1089	3	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	183	13	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	212	2	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	364	7	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	608	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	618	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	622	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	623	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	636	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	687	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	726	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	743	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	753	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	757	7	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	783	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	801	2	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	807	24	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	819	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	831	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	887	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	892	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	933	1	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	978	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	1028	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	1042	0	1
06055100*2018-06-27*27647*I	06055100	27/06/2018	TP3	C	1089	3	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	183	4	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	623	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	687	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	757	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	807	22	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	819	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	933	5	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	978	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	A	3206	3	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	183	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	623	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	687	2	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	757	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	807	14	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	819	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	933	11	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	978	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	B	3206	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	183	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	623	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	687	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	757	1	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	807	160	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	819	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	933	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	978	0	1
06055100*2019-04-25*27892*I	06055100	25/04/2019	TP3	C	3206	3	1
