CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	68	9	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	69	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	183	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	193	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	198	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	200	6	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	212	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	223	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	241	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	311	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	312	7	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	317	6	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	320	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	322	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	363	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	383	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	399	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	421	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	451	7	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	473	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	481	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	485	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	502	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	515	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	608	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	617	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	618	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	619	5	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	622	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	623	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	625	20	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	650	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	678	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	679	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	682	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	704	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	735	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	757	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	793	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	801	6	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	807	29	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	819	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	831	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	837	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	838	19	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	880	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	888	158	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	892	219	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	906	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	908	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	933	68	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	972	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	978	66	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	992	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	1043	11	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	1051	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	1055	10	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	1061	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	1089	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	9794	23	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	A	19280	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	68	16	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	69	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	183	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	193	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	198	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	200	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	212	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	223	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	241	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	311	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	312	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	317	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	320	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	322	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	363	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	383	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	399	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	421	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	451	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	473	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	481	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	485	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	502	13	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	515	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	608	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	617	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	618	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	619	42	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	622	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	623	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	625	10	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	650	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	678	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	679	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	682	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	704	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	735	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	757	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	793	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	801	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	807	34	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	819	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	831	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	837	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	838	18	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	880	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	888	80	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	892	384	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	906	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	908	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	933	10	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	972	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	978	10	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	992	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	1043	32	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	1051	10	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	1055	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	1061	6	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	1089	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	9794	19	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	B	19280	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	68	11	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	69	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	183	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	193	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	198	3	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	200	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	212	5	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	223	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	241	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	311	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	312	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	317	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	320	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	322	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	363	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	383	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	399	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	421	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	451	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	473	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	481	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	485	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	502	11	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	515	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	608	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	617	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	618	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	619	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	622	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	623	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	625	7	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	650	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	678	4	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	679	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	682	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	704	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	735	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	757	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	793	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	801	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	807	42	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	819	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	831	2	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	837	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	838	12	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	880	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	888	140	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	892	148	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	906	5	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	908	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	933	18	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	972	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	978	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	992	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	1043	13	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	1051	18	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	1055	0	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	1061	5	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	1089	1	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	9794	11	1
05117430*2018-07-17*6009*I	05117430	17/07/2018	TP14	C	19280	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	68	16	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	198	7	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	200	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	223	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	224	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	231	7	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	241	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	311	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	312	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	317	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	383	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	473	3	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	502	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	618	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	623	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	650	12	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	679	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	682	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	687	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	704	7	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	734	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	743	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	783	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	807	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	831	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	837	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	838	37	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	888	96	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	892	284	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	906	3	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	933	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	978	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	994	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	997	4	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1042	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1043	17	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1051	24	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1055	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1089	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	3163	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	68	49	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	198	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	200	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	223	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	224	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	231	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	241	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	311	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	312	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	317	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	383	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	473	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	502	22	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	618	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	623	4	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	650	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	679	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	682	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	687	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	704	14	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	734	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	743	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	783	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	807	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	831	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	837	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	838	26	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	888	130	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	892	256	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	906	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	933	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	978	3	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	994	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	997	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1042	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1043	17	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1051	260	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1055	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1089	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	3163	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	68	14	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	198	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	200	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	223	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	224	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	231	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	241	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	311	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	312	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	317	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	383	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	473	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	502	19	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	618	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	623	4	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	650	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	679	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	682	12	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	687	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	704	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	734	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	743	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	783	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	807	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	831	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	837	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	838	79	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	888	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	892	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	906	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	933	15	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	978	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	994	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	997	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1042	12	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1043	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1051	56	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1055	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1089	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	3163	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	68	15	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	69	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	183	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	198	14	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	200	24	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	212	15	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	231	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	245	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	312	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	317	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	421	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	473	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	481	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	502	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	617	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	618	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	619	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	623	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	625	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	657	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	679	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	682	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	704	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	735	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	757	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	801	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	807	9	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	831	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	837	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	838	27	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	888	28	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	892	252	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	906	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	908	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	933	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	978	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	1043	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	1051	9	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	1061	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	3206	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	9794	25	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	68	13	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	69	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	183	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	198	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	200	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	212	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	231	6	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	245	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	312	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	317	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	421	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	473	0	1
