CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	46	7	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	69	20	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	140	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	183	6	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	212	36	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	231	21	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	239	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	311	6	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	317	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	322	25	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	364	7	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	400	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	421	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	451	48	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	473	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	502	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	608	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	618	15	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	619	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	620	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	622	22	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	623	17	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	687	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	759	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	765	11	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	806	6	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	807	52	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	819	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	837	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	839	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	880	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	887	4	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	906	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	928	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	933	4	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	1028	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	1042	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	1089	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	2391	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	2884	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	3127	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	3146	53	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	3202	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	A	9813	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	46	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	69	33	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	140	7	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	183	12	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	212	13	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	231	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	239	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	311	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	317	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	322	8	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	364	42	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	400	31	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	421	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	451	35	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	473	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	502	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	608	6	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	618	7	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	619	2	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	620	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	622	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	623	14	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	687	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	759	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	765	13	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	806	26	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	807	35	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	819	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	837	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	839	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	880	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	887	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	906	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	928	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	933	2	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	1028	5	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	1042	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	1089	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	2391	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	2884	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	3127	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	3146	4	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	3202	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	B	9813	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	46	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	69	21	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	140	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	183	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	212	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	231	2	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	239	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	311	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	317	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	322	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	364	52	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	400	43	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	421	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	451	19	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	473	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	502	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	608	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	618	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	619	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	620	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	622	2	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	623	2	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	687	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	759	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	765	2	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	806	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	807	43	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	819	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	837	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	839	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	880	1	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	887	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	906	3	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	928	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	933	9	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	1028	4	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	1042	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	1089	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	2391	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	2884	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	3127	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	3146	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	3202	0	1
04004520*2013-06-27*32968*I	04004520	27/06/2013	P3	C	9813	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	26	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	46	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	69	61	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	150	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	183	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	189	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	211	25	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	212	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	223	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	231	56	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	239	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	268	6	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	276	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	286	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	292	7	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	320	5	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	321	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	322	39	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	364	209	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	400	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	421	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	451	27	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	457	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	473	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	481	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	491	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	502	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	556	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	580	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	608	15	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	613	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	618	7	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	619	4	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	620	5	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	622	55	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	623	14	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	650	4	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	687	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	757	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	765	9	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	773	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	801	26	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	807	133	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	819	8	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	837	4	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	892	8	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	906	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	912	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	928	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	933	51	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	1028	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	1042	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	1043	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	1089	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	2884	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	3146	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	3186	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	A	3202	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	26	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	46	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	69	13	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	150	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	183	9	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	189	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	211	9	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	212	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	223	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	231	5	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	239	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	268	18	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	276	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	286	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	292	6	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	320	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	321	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	322	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	364	494	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	400	11	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	421	4	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	451	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	457	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	473	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	481	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	491	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	502	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	556	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	580	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	608	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	613	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	618	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	619	14	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	620	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	622	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	623	9	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	650	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	687	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	757	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	765	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	773	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	801	12	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	807	27	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	819	4	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	837	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	892	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	906	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	912	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	928	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	933	45	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	1028	7	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	1042	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	1043	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	1089	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	2884	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	3146	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	3186	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	B	3202	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	26	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	46	20	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	69	23	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	150	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	183	17	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	189	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	211	35	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	212	15	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	223	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	231	5	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	239	9	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	268	20	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	276	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	286	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	292	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	320	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	321	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	322	6	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	364	245	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	400	13	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	421	9	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	451	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	457	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	473	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	481	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	491	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	502	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	556	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	580	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	608	11	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	613	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	618	15	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	619	15	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	620	13	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	622	7	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	623	63	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	650	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	687	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	757	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	765	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	773	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	801	15	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	807	37	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	819	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	837	1	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	892	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	906	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	912	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	928	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	933	30	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	1028	28	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	1042	2	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	1043	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	1089	3	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	2884	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	3146	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	3186	0	1
04004520*2014-08-26*33217*I	04004520	26/08/2014	P3	C	3202	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	46	12	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	69	188	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	183	7	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	190	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	193	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	212	935	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	231	170	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	239	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	263	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	268	497	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	276	2	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	292	5	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	311	13	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	312	18	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	317	10	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	320	9	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	321	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	322	18	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	364	30	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	400	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	421	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	450	35	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	457	2	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	473	30	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	491	6	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	502	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	515	2	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	608	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	618	314	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	619	121	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	620	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	622	148	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	623	27	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	650	176	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	687	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	704	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	735	2	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	757	9	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	783	7	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	793	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	796	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	801	47	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	807	6066	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	819	3	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	831	19	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	837	25	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	838	8	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	844	2	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	847	25	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	892	97	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	906	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	908	3	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	928	0	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	933	71	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	1028	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	1043	10	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	2395	13	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	3106	1	1
04004520*2015-07-29*33429*I	04004520	29/07/2015	P3	A	3111	1	1
