CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	46	43	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	69	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	150	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	183	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	202	45	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	364	5	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	443	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	608	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	747	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	757	4	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	801	85	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	807	75	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	819	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	831	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	887	4	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	892	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	906	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	933	45	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	1054	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	3111	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	A	3163	130	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	46	11	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	69	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	150	2	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	183	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	202	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	364	180	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	443	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	608	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	747	8	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	757	3	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	801	3360	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	807	40	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	819	2	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	831	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	887	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	892	15	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	906	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	933	3	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	1054	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	3111	3	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	B	3163	95	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	46	32	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	69	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	150	3	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	183	2	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	202	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	364	68	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	443	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	608	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	747	7	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	757	2	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	801	1920	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	807	9	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	819	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	831	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	887	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	892	1	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	906	3	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	933	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	1054	0	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	3111	3	1
06150755*2016-08-01*4433*I	06150755	01/08/2016	MP2	C	3163	17	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	69	151	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	183	5	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	212	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	364	331	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	608	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	753	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	757	25	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	783	3	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	801	6	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	807	252	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	831	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	887	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	892	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	906	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	933	30	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	1061	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	3111	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	3120	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	3163	1269	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	A	3170	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	69	310	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	183	5	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	212	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	364	463	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	608	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	753	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	757	11	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	783	16	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	801	4	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	807	177	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	831	3	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	887	7	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	892	5	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	906	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	933	151	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	1061	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	3111	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	3120	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	3163	2862	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	B	3170	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	69	199	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	183	21	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	212	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	364	81	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	608	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	753	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	757	8	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	783	5	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	801	0	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	807	52	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	831	2	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	887	4	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	892	4	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	906	3	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	933	9	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	1061	1	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	3111	3	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	3120	71	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	3163	2761	1
06150755*2017-02-14*4580*I	06150755	14/02/2017	MP2	C	3170	3	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	46	2	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	150	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	170	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	183	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	193	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	202	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	212	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	364	15	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	747	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	757	25	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	801	21	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	807	513	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	819	8	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	831	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	887	11	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	892	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	906	3	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	933	89	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	1061	9	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	3111	3	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	A	3163	34	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	46	7	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	150	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	170	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	183	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	193	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	202	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	212	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	364	426	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	747	12	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	757	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	801	1234	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	807	728	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	819	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	831	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	887	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	892	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	906	3	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	933	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	1061	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	3111	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	B	3163	10	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	46	46	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	150	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	170	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	183	6	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	193	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	202	84	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	212	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	364	199	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	747	1	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	757	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	801	82	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	807	82	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	819	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	831	2	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	887	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	892	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	906	3	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	933	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	1061	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	3111	0	1
06150755*2018-07-30*5724*I	06150755	30/07/2018	MP2	C	3163	44	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	46	55	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	183	4	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	193	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	202	71	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	364	78	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	404	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	747	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	757	3	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	801	115	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	807	14	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	831	7	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	838	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	887	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	892	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	906	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	933	7	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	1061	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	3111	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	A	3163	198	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	46	18	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	183	5	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	193	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	202	10	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	364	228	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	404	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	747	9	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	757	4	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	801	90	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	807	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	831	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	838	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	887	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	892	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	906	3	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	933	6	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	1061	7	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	3111	3	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	B	3163	668	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	46	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	183	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	193	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	202	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	364	38	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	404	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	747	1	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	757	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	801	6	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	807	3	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	831	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	838	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	887	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	892	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	906	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	933	2	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	1061	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	3111	0	1
06150755*2019-07-29*17969*I	06150755	29/07/2019	MP2	C	3163	368	1
