CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	20	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	46	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	69	47	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	150	8	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	156	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	164	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	183	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	211	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	212	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	286	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	292	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	321	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	322	15	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	340	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	363	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	399	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	400	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	404	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	421	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	443	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	451	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	457	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	473	18	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	485	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	491	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	502	16	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	515	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	608	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	618	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	619	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	620	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	623	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	687	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	704	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	735	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	740	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	743	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	757	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	793	8	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	801	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	807	489	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	819	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	831	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	838	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	887	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	892	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	906	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	933	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	992	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	1061	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	2393	12	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	2395	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	3111	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	3120	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	3127	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	3163	11	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	5218	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	5219	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	9794	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	33830	8	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	A	41985	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	20	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	46	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	69	66	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	150	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	156	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	164	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	183	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	211	11	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	212	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	286	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	292	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	321	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	322	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	340	9	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	363	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	399	12	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	400	10	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	404	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	421	14	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	443	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	451	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	457	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	473	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	485	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	491	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	502	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	515	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	608	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	618	12	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	619	21	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	620	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	623	7	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	687	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	704	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	735	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	740	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	743	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	757	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	793	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	801	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	807	40	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	819	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	831	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	838	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	887	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	892	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	906	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	933	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	992	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	1061	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	2393	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	2395	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	3111	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	3120	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	3127	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	3163	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	5218	7	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	5219	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	9794	11	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	33830	7	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	B	41985	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	20	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	46	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	69	51	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	150	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	156	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	164	7	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	183	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	211	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	212	77	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	286	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	292	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	321	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	322	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	340	7	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	363	4	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	399	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	400	31	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	404	22	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	421	14	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	443	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	451	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	457	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	473	6	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	485	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	491	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	502	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	515	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	608	13	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	618	19	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	619	46	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	620	8	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	623	10	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	687	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	704	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	735	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	740	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	743	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	757	5	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	793	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	801	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	807	126	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	819	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	831	9	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	838	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	887	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	892	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	906	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	933	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	992	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	1061	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	2393	2	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	2395	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	3111	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	3120	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	3127	1	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	3163	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	5218	3	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	5219	9	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	9794	23	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	33830	0	1
05127800*2018-08-03*6091*I	05127800	03/08/2018	P19	C	41985	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	46	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	68	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	69	8	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	156	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	164	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	183	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	189	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	212	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	286	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	292	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	322	81	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	340	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	364	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	400	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	404	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	421	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	451	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	473	35	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	491	5	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	502	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	516	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	549	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	608	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	618	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	619	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	620	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	623	16	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	637	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	687	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	745	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	757	10	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	801	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	807	141	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	819	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	831	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	841	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	887	25	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	906	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	929	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	933	7	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	1028	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	1043	6	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	3111	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	A	3163	139	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	46	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	68	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	69	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	156	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	164	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	183	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	189	14	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	212	76	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	286	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	292	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	322	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	340	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	364	79	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	400	19	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	404	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	421	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	451	16	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	473	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	491	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	502	3	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	516	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	549	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	608	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	618	20	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	619	15	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	620	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	623	23	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	637	5	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	687	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	745	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	757	11	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	801	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	807	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	819	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	831	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	841	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	887	7	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	906	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	929	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	933	16	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	1028	4	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	1043	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	3111	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	B	3163	27	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	46	23	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	68	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	69	20	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	156	20	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	164	7	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	183	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	189	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	212	101	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	286	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	292	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	322	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	340	6	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	364	84	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	400	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	404	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	421	19	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	451	25	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	473	10	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	491	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	502	21	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	516	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	549	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	608	3	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	618	22	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	619	13	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	620	8	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	623	18	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	637	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	687	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	745	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	757	10	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	801	11	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	807	74	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	819	3	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	831	1	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	841	2	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	887	5	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	906	8	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	929	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	933	6	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	1028	9	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	1043	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	3111	0	1
05127800*2017-06-19*6612*I	05127800	19/06/2017	P19	C	3163	9	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	46	7	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	69	79	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	150	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	155	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	156	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	164	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	183	10	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	210	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	212	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	292	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	309	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	322	6	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	340	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	364	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	400	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	404	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	421	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	451	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	473	11	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	491	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	502	19	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	608	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	610	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	618	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	619	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	620	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	623	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	625	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	650	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	687	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	745	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	753	1	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	757	13	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	793	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	801	41	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	807	603	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	831	3	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	841	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	892	19	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	906	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	933	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	1043	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	2393	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	3111	2	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	A	3163	9	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	46	8	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	69	50	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	150	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	155	0	1
05127800*2016-07-19*10415*I	05127800	19/07/2016	P19	B	156	2	1
