CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	26	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	46	9	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	69	18	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	164	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	183	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	193	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	212	11	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	221	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	231	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	239	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	268	11	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	276	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	286	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	292	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	304	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	305	5	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	312	15	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	317	12	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	321	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	322	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	364	19	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	399	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	400	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	404	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	421	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	457	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	473	24	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	481	13	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	485	5	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	502	7	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	515	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	608	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	611	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	618	33	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	619	26	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	620	6	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	622	62	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	623	19	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	637	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	650	17	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	678	39	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	682	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	721	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	757	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	801	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	807	233	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	831	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	838	12	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	872	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	906	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	933	51	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	978	36	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	997	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	1028	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	1043	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	2395	9	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	3163	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	3170	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	3206	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	19280	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	A	30951	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	26	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	46	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	69	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	164	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	183	10	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	193	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	212	160	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	221	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	231	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	239	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	268	21	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	276	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	286	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	292	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	304	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	305	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	312	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	317	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	321	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	322	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	364	26	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	399	7	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	400	18	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	404	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	421	4	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	457	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	473	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	481	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	485	17	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	502	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	515	13	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	608	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	611	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	618	87	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	619	8	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	620	17	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	622	13	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	623	31	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	637	4	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	650	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	678	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	682	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	721	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	757	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	801	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	807	67	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	831	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	838	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	872	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	906	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	933	18	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	978	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	997	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	1028	12	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	1043	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	2395	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	3163	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	3170	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	3206	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	19280	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	B	30951	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	26	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	46	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	69	4	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	164	4	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	183	5	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	193	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	212	186	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	221	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	231	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	239	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	268	32	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	276	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	286	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	292	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	304	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	305	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	312	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	317	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	321	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	322	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	364	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	399	12	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	400	12	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	404	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	421	4	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	457	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	473	11	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	481	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	485	14	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	502	2	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	515	7	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	608	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	611	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	618	81	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	619	7	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	620	7	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	622	5	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	623	16	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	637	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	650	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	678	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	682	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	721	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	757	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	801	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	807	18	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	831	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	838	5	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	872	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	906	4	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	933	12	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	978	3	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	997	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	1028	10	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	1043	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	2395	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	3163	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	3170	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	3206	1	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	19280	0	1
05095980*2018-09-26*5902*I	05095980	26/09/2018	P3	C	30951	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	26	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	46	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	68	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	69	81	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	150	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	183	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	200	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	212	11	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	221	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	223	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	231	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	239	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	245	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	268	9	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	286	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	292	9	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	304	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	305	21	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	311	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	312	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	317	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	320	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	321	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	322	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	364	8	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	399	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	400	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	421	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	450	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	457	8	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	473	35	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	481	28	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	485	15	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	502	6	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	515	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	608	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	611	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	613	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	617	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	618	59	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	619	21	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	620	13	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	622	47	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	623	42	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	637	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	650	56	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	678	26	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	682	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	721	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	735	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	743	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	753	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	757	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	783	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	793	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	801	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	807	93	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	831	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	837	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	838	36	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	906	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	933	93	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	978	64	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	992	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	997	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	1028	41	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	1042	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	1043	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	2395	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	2517	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	A	3170	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	26	9	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	46	26	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	68	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	69	10	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	150	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	183	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	200	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	212	30	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	221	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	223	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	231	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	239	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	245	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	268	58	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	286	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	292	8	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	304	8	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	305	7	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	311	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	312	7	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	317	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	320	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	321	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	322	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	364	23	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	399	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	400	12	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	421	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	450	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	457	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	473	14	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	481	14	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	485	9	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	502	13	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	515	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	608	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	611	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	613	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	617	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	618	300	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	619	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	620	9	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	622	56	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	623	9	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	637	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	650	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	678	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	682	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	721	4	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	735	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	743	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	753	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	757	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	783	6	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	793	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	801	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	807	76	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	831	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	837	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	838	7	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	906	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	933	17	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	978	21	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	992	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	997	7	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	1028	151	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	1042	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	1043	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	2395	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	2517	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	B	3170	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	26	7	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	46	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	68	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	69	29	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	150	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	183	11	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	200	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	212	20	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	221	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	223	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	231	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	239	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	245	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	268	10	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	286	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	292	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	304	11	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	305	3	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	311	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	312	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	317	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	320	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	321	5	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	322	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	364	30	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	399	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	400	10	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	421	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	450	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	457	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	473	25	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	481	30	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	485	126	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	502	23	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	515	2	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	608	1	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	611	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	613	0	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	617	12	1
05095980*2017-09-27*6460*I	05095980	27/09/2017	P3	C	618	195	1
