CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	46	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	69	76	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	164	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	183	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	190	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	200	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	211	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	212	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	239	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	268	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	286	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	305	54	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	307	19	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	322	18	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	364	19	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	399	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	400	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	404	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	451	14	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	457	13	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	502	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	556	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	608	8	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	618	34	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	619	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	623	9	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	625	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	636	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	749	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	752	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	759	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	765	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	773	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	783	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	801	13	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	807	174	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	887	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	888	150	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	906	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	933	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	978	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	1028	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	1064	20	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	1089	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	2884	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	3163	12	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	3186	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	5189	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	33830	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	A	33844	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	46	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	69	14	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	164	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	183	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	190	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	200	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	211	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	212	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	239	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	268	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	286	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	305	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	307	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	322	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	364	103	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	399	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	400	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	404	21	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	451	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	457	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	502	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	556	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	608	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	618	6	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	619	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	623	7	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	625	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	636	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	749	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	752	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	759	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	765	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	773	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	783	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	801	122	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	807	7	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	887	10	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	888	37	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	906	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	933	5	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	978	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	1028	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	1064	7	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	1089	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	2884	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	3163	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	3186	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	5189	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	33830	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	B	33844	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	46	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	69	23	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	164	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	183	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	190	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	200	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	211	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	212	5	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	239	7	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	268	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	286	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	305	6	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	307	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	322	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	364	99	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	399	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	400	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	404	30	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	451	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	457	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	502	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	556	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	608	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	618	8	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	619	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	623	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	625	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	636	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	749	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	752	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	759	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	765	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	773	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	783	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	801	295	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	807	4	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	887	14	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	888	18	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	906	3	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	933	18	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	978	1	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	1028	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	1064	2	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	1089	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	2884	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	3163	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	3186	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	5189	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	33830	0	1
05217160*2018-08-28*6323*I	05217160	28/08/2018	P1	C	33844	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	46	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	69	503	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	150	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	164	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	183	6	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	190	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	191	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	200	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	211	17	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	212	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	223	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	231	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	239	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	268	8	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	286	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	292	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	305	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	307	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	312	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	321	13	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	322	95	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	339	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	364	8	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	400	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	404	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	421	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	451	27	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	457	34	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	473	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	481	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	502	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	515	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	556	11	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	608	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	618	154	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	619	17	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	623	18	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	625	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	759	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	765	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	783	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	801	35	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	807	285	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	819	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	839	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	841	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	848	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	880	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	887	36	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	888	54	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	906	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	933	120	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	978	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	998	13	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	1004	6	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	1028	22	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	1043	4	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	1064	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	1089	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	2393	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	2884	4	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	2944	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	3146	8	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	5189	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	9813	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	33830	30	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	A	33844	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	46	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	69	95	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	150	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	164	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	183	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	190	18	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	191	4	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	200	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	211	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	212	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	223	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	231	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	239	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	268	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	286	50	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	292	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	305	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	307	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	312	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	321	6	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	322	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	339	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	364	115	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	400	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	404	4	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	421	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	451	9	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	457	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	473	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	481	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	502	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	515	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	556	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	608	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	618	71	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	619	47	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	623	20	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	625	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	759	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	765	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	783	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	801	82	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	807	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	819	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	839	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	841	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	848	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	880	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	887	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	888	15	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	906	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	933	59	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	978	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	998	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	1004	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	1028	36	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	1043	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	1064	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	1089	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	2393	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	2884	4	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	2944	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	3146	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	5189	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	9813	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	33830	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	B	33844	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	46	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	69	83	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	150	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	164	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	183	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	190	10	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	191	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	200	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	211	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	212	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	223	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	231	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	239	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	268	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	286	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	292	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	305	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	307	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	312	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	321	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	322	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	339	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	364	95	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	400	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	404	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	421	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	451	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	457	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	473	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	481	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	502	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	515	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	556	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	608	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	618	25	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	619	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	623	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	625	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	759	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	765	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	783	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	801	13	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	807	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	819	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	839	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	841	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	848	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	880	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	887	2	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	888	4	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	906	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	933	5	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	978	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	998	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	1004	3	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	1028	33	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	1043	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	1064	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	1089	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	2393	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	2884	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	2944	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	3146	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	5189	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	9813	0	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	33830	1	1
05217160*2017-08-25*6816*I	05217160	25/08/2017	P1	C	33844	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	21	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	46	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	69	92	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	150	1	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	183	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	189	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	190	4	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	200	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	211	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	212	2	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	239	0	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	268	13	1
05217160*2016-09-13*10653*I	05217160	13/09/2016	P1	A	305	24	1
