CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	183	12	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	200	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	211	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	364	395	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	618	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	753	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	783	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	807	1378	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	847	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	880	20	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	892	150	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	906	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	908	49	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	928	12	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	933	4550	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	1004	5	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	1028	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	1042	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	1055	22	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	1061	4	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	1089	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	3163	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	3166	13	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	A	5124	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	183	25	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	200	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	211	7	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	364	373	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	618	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	753	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	783	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	807	10501	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	847	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	880	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	892	34	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	906	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	908	5	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	928	7	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	933	2807	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	1004	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	1028	59	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	1042	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	1055	16	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	1061	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	1089	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	3163	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	3166	4	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	B	5124	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	183	36	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	200	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	211	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	364	327	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	618	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	753	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	783	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	807	5264	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	847	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	880	5	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	892	115	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	906	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	908	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	928	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	933	9259	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	1004	5	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	1028	43	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	1042	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	1055	30	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	1061	1	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	1089	2	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	3163	0	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	3166	3	1
06142687*2008-07-25*21725*I	06142687	25/07/2008	TP5	C	5124	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	183	8	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	193	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	211	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	212	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	364	645	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	450	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	753	2	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	783	2	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	789	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	801	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	807	3193	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	831	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	847	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	880	8	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	892	108	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	906	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	908	11	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	928	4	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	933	2658	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1004	11	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1009	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1028	24	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1033	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1042	53	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1043	9	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1055	9	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1061	2	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	1089	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	2517	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	3163	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	A	3166	10	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	183	14	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	193	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	211	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	212	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	364	647	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	450	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	753	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	783	2	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	789	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	801	37	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	807	2024	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	831	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	847	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	880	18	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	892	129	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	906	4	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	908	7	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	928	9	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	933	338	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1004	13	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1009	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1028	92	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1033	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1042	50	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1043	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1055	15	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1061	6	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	1089	2	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	2517	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	3163	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	B	3166	16	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	183	31	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	193	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	211	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	212	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	364	537	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	450	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	753	10	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	783	4	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	789	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	801	8	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	807	1612	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	831	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	847	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	880	138	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	892	226	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	906	44	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	908	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	928	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	933	384	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1004	14	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1009	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1028	9	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1033	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1042	2	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1043	0	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1055	71	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1061	3	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	1089	12	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	2517	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	3163	1	1
06142687*2009-07-30*22025*I	06142687	30/07/2009	TP5	C	3166	11	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	183	36	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	212	45	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	364	494	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	450	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	753	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	757	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	783	13	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	801	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	807	1261	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	831	9	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	847	5	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	880	47	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	892	702	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	906	21	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	908	7	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	918	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	928	7	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	933	1464	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1004	43	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1028	107	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1033	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1042	10	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1043	26	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1055	29	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1061	11	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1087	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	1089	7	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	3166	90	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	3170	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	A	3206	3	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	183	55	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	212	268	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	364	547	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	450	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	753	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	757	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	783	13	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	801	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	807	1383	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	831	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	847	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	880	67	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	892	327	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	906	113	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	908	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	918	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	928	3	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	933	1733	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1004	28	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1028	17	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1033	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1042	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1043	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1055	40	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1061	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1087	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	1089	7	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	3166	578	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	3170	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	B	3206	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	183	37	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	212	52	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	364	311	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	450	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	753	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	757	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	783	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	801	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	807	1541	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	831	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	847	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	880	216	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	892	599	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	906	32	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	908	34	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	918	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	928	2	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	933	966	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1004	114	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1028	1	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1033	3	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1042	48	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1043	20	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1055	77	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1061	4	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1087	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	1089	6	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	3166	30	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	3170	0	1
06142687*2010-08-10*22163*I	06142687	10/08/2010	TP5	C	3206	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	183	7	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	212	5	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	364	56	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	451	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	719	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	753	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	783	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	801	3	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	807	148	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	880	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	892	17430	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	906	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	908	36	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	928	6	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	933	64	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	1004	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	1028	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	1043	11	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	1055	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	1061	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	1087	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	3111	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	3163	7	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	A	3170	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	183	12	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	212	6	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	364	74	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	451	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	719	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	753	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	783	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	801	3	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	807	83	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	880	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	892	1826	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	906	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	908	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	928	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	933	202	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	1004	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	1028	14	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	1043	14	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	1055	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	1061	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	1087	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	3111	4	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	3163	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	B	3170	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	183	21	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	212	7	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	364	356	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	451	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	719	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	753	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	783	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	801	8	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	807	87	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	880	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	892	2320	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	906	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	908	4	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	928	3	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	933	99	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	1004	5	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	1028	29	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	1043	5	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	1055	0	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	1061	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	1087	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	3111	1	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	3163	2	1
06142687*2012-07-11*22245*I	06142687	11/07/2012	TP5	C	3170	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	66	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	69	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	183	23	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	212	12	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	364	136	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	451	7	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	608	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	753	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	783	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	807	390	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	819	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	831	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	836	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	880	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	892	33384	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	906	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	908	15	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	928	3	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	933	384	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1004	5	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1028	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1042	11	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1043	12	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1055	4	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1061	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1087	2	1
