CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	66	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	200	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	207	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	211	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	212	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	223	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	224	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	231	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	241	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	245	20	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	286	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	292	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	312	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	317	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	322	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	363	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	364	26	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	383	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	387	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	399	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	457	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	502	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	514	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	617	9	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	619	42	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	622	51	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	623	4	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	657	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	658	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	670	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	678	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	682	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	704	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	719	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	753	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	801	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	807	11	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	819	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	837	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	839	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	880	72	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	887	261	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	892	225	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	906	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	933	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	967	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	978	188	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1004	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1015	10	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1028	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1030	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1042	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1043	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1051	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1054	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1055	10	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	1089	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	2611	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	3110	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	3127	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	3130	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	3170	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	3181	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	3206	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	9785	6	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	A	33830	11	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	66	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	200	10	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	207	16	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	211	4	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	212	10	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	223	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	224	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	231	4	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	241	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	245	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	286	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	292	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	312	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	317	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	322	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	363	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	364	29	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	383	33	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	387	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	399	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	457	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	502	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	514	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	617	8	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	619	42	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	622	160	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	623	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	657	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	658	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	670	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	678	31	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	682	8	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	704	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	719	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	753	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	801	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	807	27	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	819	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	837	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	839	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	880	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	887	68	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	892	328	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	906	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	933	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	967	11	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	978	147	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1004	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1015	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1028	22	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1030	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1042	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1043	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1051	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1054	31	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1055	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	1089	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	2611	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	3110	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	3127	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	3130	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	3170	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	3181	4	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	3206	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	9785	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	B	33830	22	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	66	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	200	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	207	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	211	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	212	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	223	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	224	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	231	5	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	241	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	245	28	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	286	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	292	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	312	15	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	317	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	322	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	363	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	364	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	383	16	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	387	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	399	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	457	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	502	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	514	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	617	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	619	30	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	622	10	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	623	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	657	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	658	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	670	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	678	11	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	682	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	704	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	719	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	753	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	801	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	807	22	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	819	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	837	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	839	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	880	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	887	60	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	892	117	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	906	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	933	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	967	23	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	978	114	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1004	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1015	1	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1028	9	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1030	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1042	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1043	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1051	7	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1054	9	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1055	12	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	1089	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	2611	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	3110	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	3127	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	3130	2	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	3170	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	3181	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	3206	3	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	9785	0	1
06183900*2014-07-03*15666*I	06183900	03/07/2014	PTP8	C	33830	25	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	67	5	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	69	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	197	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	200	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	207	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	211	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	212	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	223	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	239	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	292	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	311	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	312	7	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	317	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	322	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	364	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	383	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	387	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	457	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	502	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	550	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	611	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	613	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	617	13	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	618	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	619	89	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	622	83	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	623	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	650	28	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	657	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	658	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	670	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	682	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	691	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	719	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	735	4	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	753	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	795	17	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	806	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	807	75	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	822	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	839	5	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	880	6	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	887	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	892	58	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	902	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	906	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	933	6	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	968	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	978	34	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1004	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1015	6	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1020	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1028	5	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1043	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1051	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1054	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	1056	10	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	2884	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	3127	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	3170	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	3181	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	3206	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	A	20676	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	67	53	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	69	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	197	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	200	9	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	207	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	211	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	212	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	223	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	239	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	292	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	311	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	312	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	317	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	322	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	364	21	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	383	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	387	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	457	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	502	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	550	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	611	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	613	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	617	22	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	618	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	619	64	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	622	105	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	623	4	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	650	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	657	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	658	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	670	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	682	6	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	691	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	719	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	735	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	753	19	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	795	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	806	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	807	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	822	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	839	13	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	880	17	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	887	35	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	892	121	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	902	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	906	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	933	11	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	968	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	978	63	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1004	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1015	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1020	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1028	22	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1043	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1051	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1054	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	1056	16	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	2884	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	3127	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	3170	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	3181	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	3206	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	B	20676	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	67	25	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	69	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	197	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	200	6	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	207	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	211	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	212	25	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	223	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	239	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	292	2	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	311	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	312	4	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	317	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	322	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	364	81	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	383	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	387	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	457	1	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	502	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	550	0	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	611	3	1
06183900*2012-09-13*15824*I	06183900	13/09/2012	PTP8	C	613	0	1
