CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	26	96	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	46	1088	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	69	18	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	127	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	150	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	155	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	156	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	164	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	183	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	189	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	193	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	198	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	200	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	212	8	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	223	9	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	231	16	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	238	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	239	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	245	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	268	136	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	286	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	292	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	312	120	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	317	68	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	321	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	363	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	383	16	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	399	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	400	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	404	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	421	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	457	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	473	15	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	481	16	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	485	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	491	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	502	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	515	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	556	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	608	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	614	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	618	156	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	619	16	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	620	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	622	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	623	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	650	277	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	753	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	757	5	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	783	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	793	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	801	5	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	807	976	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	831	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	837	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	838	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	892	16	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	906	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	933	112	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	992	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	1028	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	1042	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	1061	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	1083	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	2391	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	3206	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	5219	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	9794	224	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	A	33830	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	26	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	46	11	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	69	11	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	127	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	150	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	155	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	156	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	164	5	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	183	9	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	189	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	193	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	198	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	200	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	212	9	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	223	8	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	231	13	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	238	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	239	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	245	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	268	13	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	286	5	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	292	12	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	312	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	317	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	321	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	363	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	383	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	399	72	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	400	228	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	404	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	421	42	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	457	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	473	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	481	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	485	6	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	491	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	502	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	515	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	556	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	608	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	614	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	618	21	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	619	18	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	620	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	622	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	623	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	650	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	753	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	757	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	783	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	793	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	801	6	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	807	81	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	831	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	837	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	838	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	892	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	906	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	933	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	992	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	1028	138	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	1042	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	1061	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	1083	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	2391	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	3206	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	5219	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	9794	270	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	B	33830	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	26	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	46	10	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	69	80	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	127	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	150	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	155	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	156	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	164	11	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	183	9	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	189	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	193	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	198	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	200	7	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	212	11	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	223	18	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	231	13	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	238	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	239	4	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	245	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	268	12	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	286	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	292	3	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	312	8	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	317	53	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	321	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	363	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	383	8	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	399	12	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	400	176	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	404	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	421	28	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	457	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	473	13	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	481	9	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	485	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	491	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	502	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	515	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	556	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	608	5	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	614	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	618	18	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	619	11	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	620	11	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	622	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	623	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	650	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	753	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	757	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	783	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	793	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	801	244	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	807	216	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	831	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	837	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	838	5	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	892	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	906	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	933	8	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	992	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	1028	120	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	1042	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	1061	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	1083	1	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	2391	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	3206	0	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	5219	2	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	9794	248	1
05140150*2018-09-05*6156*I	05140150	05/09/2018	PTP8	C	33830	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	26	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	46	16	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	69	69	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	150	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	164	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	169	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	183	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	200	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	210	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	212	10	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	223	8	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	231	78	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	238	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	239	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	241	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	268	21	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	286	41	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	292	10	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	312	10	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	317	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	329	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	364	117	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	383	21	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	390	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	399	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	400	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	404	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	421	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	451	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	473	68	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	481	8	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	491	101	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	502	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	618	15	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	619	43	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	620	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	622	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	623	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	650	15	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	704	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	719	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	757	7	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	801	8	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	807	821	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	819	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	831	7	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	837	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	872	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	892	126	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	906	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	933	46	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	1028	7	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	1043	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	1064	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	3206	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	A	33830	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	26	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	46	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	69	13	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	150	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	164	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	169	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	183	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	200	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	210	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	212	7	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	223	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	231	10	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	238	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	239	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	241	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	268	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	286	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	292	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	312	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	317	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	329	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	364	206	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	383	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	390	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	399	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	400	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	404	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	421	10	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	451	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	473	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	481	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	491	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	502	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	618	7	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	619	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	620	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	622	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	623	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	650	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	704	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	719	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	757	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	801	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	807	13	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	819	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	831	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	837	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	872	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	892	11	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	906	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	933	8	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	1028	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	1043	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	1064	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	3206	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	B	33830	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	26	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	46	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	69	9	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	150	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	164	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	169	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	183	4	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	200	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	210	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	212	7	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	223	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	231	18	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	238	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	239	2	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	241	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	268	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	286	6	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	292	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	312	3	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	317	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	329	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	364	191	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	383	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	390	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	399	0	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	400	31	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	404	1	1
05140150*2017-07-17*6661*I	05140150	17/07/2017	PTP8	C	421	13	1
