CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	189	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	200	12	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	211	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	212	9	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	239	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	311	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	312	8	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	317	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	364	52	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	390	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	391	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	421	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	457	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	496	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	581	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	617	46	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	619	5	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	622	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	623	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	650	8	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	657	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	678	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	679	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	759	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	773	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	801	82	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	807	9	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	819	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	837	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	840	24	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	844	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	870	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	888	4	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	892	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	906	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	933	5	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	967	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	1025	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	1051	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	1055	19	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	1089	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	3202	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	3206	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	9812	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	A	33830	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	189	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	200	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	211	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	212	16	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	239	12	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	311	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	312	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	317	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	364	25	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	390	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	391	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	421	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	457	5	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	496	19	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	581	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	617	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	619	8	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	622	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	623	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	650	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	657	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	678	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	679	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	759	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	773	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	801	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	807	23	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	819	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	837	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	840	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	844	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	870	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	888	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	892	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	906	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	933	12	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	967	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	1025	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	1051	12	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	1055	36	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	1089	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	3202	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	3206	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	9812	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	B	33830	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	189	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	200	9	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	211	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	212	36	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	239	12	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	311	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	312	9	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	317	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	364	21	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	390	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	391	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	421	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	457	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	496	10	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	581	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	617	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	619	12	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	622	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	623	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	650	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	657	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	678	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	679	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	759	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	773	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	801	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	807	8	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	819	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	837	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	840	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	844	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	870	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	888	14	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	892	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	906	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	933	8	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	967	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	1025	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	1051	8	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	1055	2	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	1089	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	3202	0	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	3206	3	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	9812	1	1
05234000*2018-08-10*6354*I	05234000	10/08/2018	GM14	C	33830	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	197	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	198	5	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	200	11	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	211	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	212	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	239	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	311	4	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	312	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	313	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	364	9	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	390	4	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	391	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	509	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	571	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	581	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	582	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	613	4	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	617	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	619	54	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	622	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	623	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	626	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	650	33	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	657	11	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	658	6	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	666	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	669	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	670	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	678	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	679	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	682	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	698	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	721	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	735	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	801	7	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	807	232	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	819	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	840	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	888	158	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	892	74	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	906	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	933	23	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	967	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	978	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	1004	15	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	1025	54	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	1043	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	1051	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	1055	651	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	2926	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	3110	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	3170	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	3206	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	5129	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	19280	4	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	A	33844	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	197	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	198	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	200	24	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	211	6	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	212	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	239	6	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	311	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	312	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	313	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	364	42	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	390	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	391	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	509	6	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	571	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	581	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	582	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	613	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	617	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	619	70	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	622	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	623	6	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	626	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	650	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	657	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	658	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	666	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	669	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	670	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	678	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	679	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	682	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	698	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	721	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	735	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	801	5	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	807	405	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	819	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	840	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	888	21	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	892	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	906	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	933	10	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	967	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	978	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	1004	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	1025	10	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	1043	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	1051	24	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	1055	347	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	2926	5	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	3110	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	3170	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	3206	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	5129	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	19280	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	B	33844	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	197	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	198	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	200	5	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	211	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	212	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	239	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	311	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	312	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	313	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	364	87	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	390	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	391	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	509	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	571	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	581	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	582	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	613	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	617	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	619	15	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	622	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	623	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	626	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	650	8	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	657	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	658	4	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	666	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	669	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	670	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	678	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	679	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	682	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	698	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	721	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	735	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	801	456	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	807	155	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	819	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	840	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	888	7	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	892	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	906	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	933	217	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	967	2	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	978	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	1004	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	1025	22	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	1043	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	1051	11	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	1055	239	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	2926	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	3110	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	3170	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	3206	3	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	5129	0	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	19280	1	1
05234000*2017-08-24*6843*I	05234000	24/08/2017	GM14	C	33844	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	189	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	191	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	198	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	200	12	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	212	11	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	221	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	223	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	239	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	310	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	311	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	313	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	317	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	364	24	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	383	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	390	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	391	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	451	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	457	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	496	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	509	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	581	9	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	608	19	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	613	21	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	617	52	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	618	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	619	4	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	622	90	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	623	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	624	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	626	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	650	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	657	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	666	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	682	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	719	8	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	721	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	726	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	735	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	753	2	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	757	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	801	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	807	88	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	819	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	840	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	848	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	887	70	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	888	164	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	892	3	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	906	0	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	909	1	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	933	5	1
05234000*2016-07-12*10681*I	05234000	12/07/2016	GM14	A	967	57	1
