CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	46	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	69	24	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	140	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	164	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	183	5	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	212	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	322	127	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	339	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	364	55	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	400	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	404	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	421	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	450	1017	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	457	47	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	502	11	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	608	5	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	618	59	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	619	12	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	623	12	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	625	162	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	637	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	747	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	757	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	783	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	801	5	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	807	72	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	824	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	831	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	837	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	838	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	880	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	892	1426	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	906	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	933	17	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	1009	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	1042	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	1043	6	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	1055	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	1061	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	2393	5	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	3111	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	A	3163	5	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	46	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	69	6	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	140	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	164	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	183	4	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	212	8	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	322	4	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	339	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	364	134	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	400	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	404	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	421	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	450	42	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	457	10	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	502	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	608	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	618	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	619	6	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	623	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	625	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	637	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	747	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	757	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	783	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	801	295	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	807	14	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	824	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	831	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	837	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	838	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	880	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	892	9	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	906	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	933	12	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	1009	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	1042	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	1043	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	1055	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	1061	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	2393	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	3111	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	B	3163	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	46	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	69	8	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	140	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	164	7	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	183	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	212	5	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	322	44	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	339	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	364	239	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	400	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	404	19	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	421	4	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	450	99	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	457	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	502	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	608	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	618	8	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	619	60	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	623	18	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	625	6	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	637	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	747	8	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	757	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	783	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	801	357	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	807	24	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	824	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	831	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	837	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	838	3	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	880	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	892	1180	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	906	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	933	24	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	1009	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	1042	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	1043	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	1055	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	1061	2	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	2393	0	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	3111	1	1
06580399*2016-07-11*23011*I	06580399	11/07/2016	M5	C	3163	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	46	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	69	15	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	155	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	164	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	183	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	200	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	211	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	212	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	312	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	322	100	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	339	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	363	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	364	15	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	399	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	404	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	421	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	449	22	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	451	296	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	457	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	473	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	502	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	608	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	618	10	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	619	31	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	623	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	625	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	637	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	719	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	747	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	757	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	783	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	801	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	807	243	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	819	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	831	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	838	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	887	140	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	892	266	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	906	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	933	409	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	1042	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	1061	14	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	2393	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	3163	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	3170	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	A	3206	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	46	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	69	176	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	155	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	164	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	183	30	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	200	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	211	8	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	212	14	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	312	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	322	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	339	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	363	15	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	364	276	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	399	15	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	404	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	421	23	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	449	33	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	451	213	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	457	7	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	473	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	502	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	608	6	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	618	7	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	619	21	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	623	7	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	625	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	637	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	719	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	747	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	757	9	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	783	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	801	66	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	807	258	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	819	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	831	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	838	56	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	887	17	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	892	8	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	906	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	933	154	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	1042	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	1061	8	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	2393	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	3163	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	3170	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	B	3206	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	46	11	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	69	186	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	155	6	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	164	7	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	183	167	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	200	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	211	7	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	212	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	312	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	322	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	339	5	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	363	100	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	364	545	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	399	12	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	404	2	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	421	15	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	449	49	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	451	188	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	457	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	473	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	502	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	608	9	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	618	73	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	619	87	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	623	55	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	625	10	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	637	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	719	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	747	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	757	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	783	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	801	1416	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	807	61	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	819	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	831	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	838	9	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	887	6	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	892	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	906	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	933	455	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	1042	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	1061	1	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	2393	4	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	3163	0	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	3170	3	1
06580399*2017-07-19*27520*I	06580399	19/07/2017	M5	C	3206	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	46	66	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	69	4	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	127	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	155	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	164	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	183	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	193	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	211	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	212	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	321	15	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	322	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	339	4	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	364	5	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	399	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	400	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	404	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	421	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	451	226	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	457	59	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	473	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	502	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	608	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	618	23	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	619	10	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	623	16	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	625	39	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	634	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	637	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	719	62	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	747	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	757	6	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	783	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	801	61	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	807	255	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	819	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	831	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	838	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	887	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	892	374	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	906	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	933	270	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	1061	4	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	2393	11	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	3111	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	3163	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	A	3168	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	46	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	69	5	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	127	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	155	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	164	6	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	183	47	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	193	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	211	47	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	212	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	321	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	322	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	339	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	364	390	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	399	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	400	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	404	6	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	421	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	451	146	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	457	80	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	473	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	502	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	608	7	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	618	17	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	619	55	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	623	10	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	625	4	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	634	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	637	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	719	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	747	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	757	5	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	783	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	801	205	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	807	300	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	819	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	831	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	838	6	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	887	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	892	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	906	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	933	280	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	1061	6	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	2393	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	3111	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	3163	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	B	3168	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	46	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	69	12	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	127	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	155	1	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	164	3	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	183	7	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	193	0	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	211	2	1
06580399*2018-07-04*27797*I	06580399	04/07/2018	M5	C	212	4	1
