CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	20	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	26	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	46	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	69	5	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	212	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	364	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	404	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	801	5	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	807	75	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	892	2	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	A	933	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	20	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	26	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	46	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	69	2	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	212	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	364	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	404	5	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	801	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	807	200	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	892	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	B	933	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	20	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	26	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	46	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	69	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	212	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	364	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	404	10	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	801	1	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	807	17	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	892	0	1
06066000*2008-02-21*21673*I	06066000	21/02/2008	M5	C	933	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	3	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	21	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	26	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	46	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	69	42	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	140	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	164	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	183	7	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	212	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	364	54	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	400	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	404	17	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	421	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	623	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	757	4	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	801	3	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	807	5	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	838	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	887	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	892	3	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	906	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	A	933	9	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	3	4	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	21	5	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	26	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	46	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	69	105	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	140	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	164	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	183	10	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	212	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	364	90	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	400	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	404	17	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	421	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	623	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	757	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	801	170	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	807	65	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	838	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	887	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	892	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	906	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	B	933	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	3	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	21	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	26	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	46	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	69	65	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	140	1	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	164	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	183	5	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	212	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	364	44	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	400	2	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	404	53	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	421	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	623	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	757	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	801	350	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	807	8	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	838	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	887	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	892	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	906	0	1
06066000*2009-02-19*21949*I	06066000	19/02/2009	M5	C	933	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	3	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	21	3	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	26	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	46	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	69	10	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	164	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	183	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	212	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	322	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	364	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	400	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	404	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	618	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	623	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	757	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	801	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	807	13	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	892	32	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	906	3	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	933	30	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	1061	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	A	3163	4	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	3	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	21	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	26	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	46	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	69	11	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	164	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	183	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	212	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	322	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	364	7	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	400	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	404	2	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	618	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	623	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	757	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	801	3	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	807	3	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	892	2	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	906	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	933	5	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	1061	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	B	3163	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	3	4	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	21	11	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	26	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	46	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	69	105	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	164	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	183	2	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	212	2	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	322	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	364	8	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	400	4	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	404	43	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	618	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	623	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	757	2	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	801	170	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	807	2	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	892	10	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	906	0	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	933	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	1061	1	1
06066000*2010-02-15*22097*I	06066000	15/02/2010	M5	C	3163	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	3	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	21	39	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	26	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	46	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	69	38	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	122	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	140	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	183	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	212	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	239	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	322	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	364	148	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	400	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	404	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	421	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	608	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	613	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	618	16	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	619	4	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	623	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	625	6	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	747	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	753	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	757	5	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	783	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	801	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	807	5	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	819	6	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	892	47	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	906	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	933	45	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	1001	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	1043	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	1061	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	3111	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	A	3163	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	3	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	21	76	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	26	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	46	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	69	138	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	122	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	140	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	183	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	212	30	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	239	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	322	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	364	102	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	400	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	404	60	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	421	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	608	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	613	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	618	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	619	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	623	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	625	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	747	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	753	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	757	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	783	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	801	586	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	807	57	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	819	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	892	4	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	906	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	933	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	1001	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	1043	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	1061	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	3111	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	B	3163	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	3	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	21	7	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	26	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	46	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	69	33	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	122	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	140	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	183	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	212	4	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	239	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	322	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	364	18	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	400	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	404	24	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	421	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	608	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	613	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	618	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	619	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	623	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	625	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	747	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	753	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	757	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	783	2	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	801	3	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	807	23	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	819	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	892	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	906	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	933	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	1001	1	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	1043	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	1061	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	3111	0	1
06066000*2021-03-09*24223*I	06066000	09/03/2021	M5	C	3163	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	2	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	10	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	21	5	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	69	3	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	183	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	200	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	212	12	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	245	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	364	45	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	400	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	404	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	421	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	618	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	619	2	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	801	120	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	807	80	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	831	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	892	160	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	906	3	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	933	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	1004	2	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	1061	3	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	A	3163	2	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	2	8	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	10	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	21	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	69	29	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	183	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	200	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	212	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	245	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	364	15	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	400	4	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	404	15	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	421	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	618	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	619	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	801	610	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	807	160	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	831	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	892	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	906	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	933	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	1004	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	1061	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	B	3163	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	2	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	10	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	21	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	69	10	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	183	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	200	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	212	3	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	245	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	364	15	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	400	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	404	20	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	421	2	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	618	1	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	619	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	801	305	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	807	103	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	831	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	892	5	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	906	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	933	35	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	1004	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	1061	0	1
06066000*2011-02-10*25916*I	06066000	10/02/2011	M5	C	3163	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	2	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	3	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	20	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	21	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	46	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	69	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	122	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	140	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	183	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	212	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	364	10	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	400	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	404	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	421	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	618	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	623	5	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	625	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	753	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	757	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	783	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	801	29	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	807	170	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	831	1	1
