CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	69	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	200	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	211	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	212	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	231	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	312	4	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	364	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	399	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	421	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	443	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	451	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	457	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	473	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	502	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	608	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	617	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	618	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	619	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	620	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	622	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	623	11	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	626	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	650	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	670	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	678	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	679	8	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	682	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	721	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	735	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	753	4	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	765	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	771	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	801	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	807	26	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	819	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	837	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	839	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	840	50	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	888	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	892	10	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	902	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	906	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	909	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	933	177	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	978	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	995	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	1028	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	1042	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	1043	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	1055	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	3181	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	19280	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	A	33830	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	69	10	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	200	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	211	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	212	11	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	231	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	312	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	364	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	399	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	421	6	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	443	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	451	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	457	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	473	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	502	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	608	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	617	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	618	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	619	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	620	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	622	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	623	9	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	626	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	650	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	670	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	678	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	679	5	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	682	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	721	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	735	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	753	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	765	8	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	771	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	801	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	807	7	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	819	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	837	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	839	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	840	16	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	888	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	892	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	902	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	906	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	909	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	933	46	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	978	6	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	995	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	1028	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	1042	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	1043	4	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	1055	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	3181	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	19280	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	B	33830	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	69	8	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	200	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	211	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	212	10	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	231	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	312	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	364	13	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	399	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	421	9	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	443	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	451	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	457	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	473	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	502	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	608	6	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	617	5	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	618	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	619	27	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	620	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	622	16	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	623	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	626	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	650	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	670	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	678	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	679	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	682	4	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	721	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	735	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	753	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	765	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	771	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	801	11	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	807	11	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	819	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	837	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	839	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	840	8	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	888	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	892	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	902	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	906	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	909	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	933	42	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	978	3	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	995	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	1028	2	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	1042	1	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	1043	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	1055	4	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	3181	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	19280	0	1
05234024*2018-08-07*6399*I	05234024	07/08/2018	TP14	C	33830	8	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	69	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	212	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	221	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	312	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	363	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	364	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	399	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	421	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	451	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	457	6	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	473	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	502	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	515	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	608	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	617	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	618	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	619	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	622	8	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	623	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	626	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	678	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	679	13	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	682	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	691	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	721	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	765	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	801	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	807	24	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	839	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	840	16	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	892	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	906	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	933	16	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	978	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	997	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	1028	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	1042	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	1054	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	1056	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	1087	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	1089	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	3110	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	3146	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	3202	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	3206	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	9785	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	A	33830	17	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	69	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	212	9	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	221	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	312	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	363	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	364	8	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	399	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	421	8	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	451	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	457	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	473	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	502	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	515	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	608	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	617	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	618	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	619	9	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	622	11	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	623	10	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	626	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	678	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	679	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	682	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	691	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	721	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	765	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	801	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	807	18	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	839	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	840	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	892	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	906	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	933	41	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	978	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	997	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	1028	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	1042	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	1054	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	1056	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	1087	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	1089	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	3110	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	3146	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	3202	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	3206	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	9785	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	B	33830	23	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	69	13	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	212	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	221	6	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	312	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	363	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	364	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	399	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	421	12	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	451	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	457	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	473	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	502	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	515	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	608	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	617	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	618	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	619	10	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	622	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	623	35	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	626	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	678	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	679	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	682	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	691	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	721	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	765	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	801	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	807	5	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	839	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	840	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	892	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	906	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	933	47	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	978	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	997	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	1028	1	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	1042	2	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	1054	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	1056	4	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	1087	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	1089	3	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	3110	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	3146	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	3202	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	3206	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	9785	0	1
05234024*2017-08-22*6856*I	05234024	22/08/2017	TP14	C	33830	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	69	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	211	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	212	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	221	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	241	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	312	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	317	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	364	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	383	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	399	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	404	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	421	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	443	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	451	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	457	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	502	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	515	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	580	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	608	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	613	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	617	48	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	618	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	619	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	620	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	622	37	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	623	5	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	626	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	650	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	657	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	670	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	678	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	679	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	691	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	721	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	765	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	783	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	801	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	807	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	819	0	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	839	12	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	840	70	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	906	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	909	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	933	240	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	978	56	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	997	4	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1028	1	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1042	34	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1043	19	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1055	2	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1087	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	1089	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	3127	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	3206	3	1
05234024*2016-09-01*10693*I	05234024	01/09/2016	TP14	A	3326	0	1
