CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	21	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	68	7	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	183	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	191	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	200	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	212	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	224	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	231	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	286	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	322	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	421	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	451	6	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	491	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	502	5	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	608	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	613	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	618	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	619	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	620	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	622	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	623	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	636	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	650	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	657	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	670	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	679	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	682	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	693	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	704	9	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	728	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	734	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	739	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	757	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	793	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	801	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	807	580	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	819	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	837	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	838	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	888	38	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	892	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	902	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	906	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	908	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	933	85	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	978	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	1028	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	1043	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	2027	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	2395	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	3163	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	5194	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	A	9794	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	21	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	68	34	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	183	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	191	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	200	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	212	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	224	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	231	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	286	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	322	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	421	35	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	451	36	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	491	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	502	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	608	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	613	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	618	24	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	619	176	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	620	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	622	63	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	623	18	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	636	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	650	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	657	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	670	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	679	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	682	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	693	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	704	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	728	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	734	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	739	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	757	5	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	793	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	801	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	807	37	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	819	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	837	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	838	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	888	327	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	892	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	902	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	906	11	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	908	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	933	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	978	145	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	1028	55	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	1043	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	2027	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	2395	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	3163	4	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	5194	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	B	9794	80	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	21	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	68	50	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	183	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	191	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	200	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	212	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	224	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	231	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	286	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	322	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	421	19	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	451	11	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	491	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	502	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	608	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	613	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	618	22	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	619	41	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	620	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	622	36	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	623	24	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	636	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	650	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	657	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	670	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	679	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	682	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	693	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	704	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	728	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	734	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	739	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	757	3	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	793	2	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	801	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	807	32	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	819	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	837	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	838	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	888	160	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	892	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	902	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	906	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	908	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	933	12	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	978	13	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	1028	44	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	1043	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	2027	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	2395	0	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	3163	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	5194	1	1
05118760*2017-06-13*6533*I	05118760	13/06/2017	TP14	C	9794	19	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	20	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	68	8	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	69	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	183	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	223	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	231	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	241	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	276	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	321	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	322	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	383	7	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	399	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	421	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	443	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	451	12	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	473	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	491	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	502	8	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	608	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	613	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	618	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	619	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	620	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	622	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	623	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	636	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	670	4	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	682	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	693	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	704	6	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	735	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	753	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	757	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	783	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	793	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	801	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	807	250	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	819	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	837	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	838	7	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	880	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	888	15	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	892	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	902	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	906	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	933	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	978	30	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	997	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	998	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	1009	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	1028	11	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	1043	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	3168	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	3170	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	3206	7	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	5219	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	A	9794	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	20	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	68	15	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	69	5	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	183	4	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	223	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	231	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	241	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	276	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	321	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	322	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	383	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	399	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	421	11	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	443	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	451	14	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	473	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	491	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	502	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	608	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	613	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	618	7	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	619	29	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	620	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	622	8	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	623	7	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	636	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	670	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	682	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	693	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	704	6	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	735	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	753	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	757	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	783	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	793	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	801	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	807	104	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	819	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	837	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	838	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	880	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	888	6	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	892	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	902	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	906	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	933	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	978	217	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	997	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	998	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	1009	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	1028	35	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	1043	4	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	3168	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	3170	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	3206	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	5219	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	B	9794	16	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	20	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	68	74	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	69	40	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	183	5	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	223	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	231	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	241	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	276	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	321	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	322	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	383	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	399	4	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	421	36	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	443	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	451	30	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	473	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	491	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	502	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	608	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	613	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	618	14	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	619	32	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	620	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	622	13	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	623	18	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	636	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	670	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	682	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	693	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	704	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	735	3	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	753	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	757	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	783	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	793	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	801	7	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	807	30	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	819	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	837	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	838	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	880	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	888	12	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	892	18	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	902	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	906	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	933	2	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	978	30	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	997	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	998	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	1009	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	1028	96	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	1043	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	3168	1	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	3170	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	3206	0	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	5219	6	1
05118760*2016-06-17*10336*I	05118760	17/06/2016	TP14	C	9794	13	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	20	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	66	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	68	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	69	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	183	14	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	189	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	191	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	200	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	212	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	223	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	231	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	286	10	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	292	7	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	310	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	312	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	317	6	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	320	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	322	1	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	364	3	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	399	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	421	2	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	451	75	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	473	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	481	0	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	491	9	1
05118760*2015-06-04*10833*I	05118760	04/06/2015	TP14	A	502	17	1
