CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	3	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	21	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	26	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	46	7	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	66	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	69	21	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	140	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	183	90	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	212	188	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	238	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	239	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	321	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	322	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	364	187	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	400	31	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	404	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	421	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	473	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	481	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	485	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	491	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	608	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	618	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	619	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	623	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	625	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	636	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	753	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	757	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	783	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	801	172	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	807	248	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	831	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	838	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	892	656	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	906	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	933	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	978	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	1042	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	1044	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	3163	53	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	A	3168	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	3	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	21	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	26	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	46	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	66	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	69	15	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	140	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	183	10	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	212	8	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	238	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	239	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	321	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	322	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	364	113	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	400	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	404	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	421	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	473	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	481	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	485	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	491	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	608	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	618	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	619	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	623	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	625	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	636	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	753	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	757	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	783	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	801	66	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	807	54	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	831	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	838	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	892	90	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	906	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	933	42	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	978	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	1042	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	1044	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	3163	5	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	B	3168	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	3	4	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	21	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	26	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	46	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	66	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	69	15	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	140	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	183	10	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	212	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	238	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	239	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	321	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	322	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	364	184	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	400	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	404	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	421	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	473	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	481	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	485	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	491	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	608	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	618	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	619	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	623	2	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	625	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	636	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	753	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	757	3	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	783	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	801	108	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	807	154	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	831	6	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	838	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	892	196	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	906	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	933	40	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	978	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	1042	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	1044	0	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	3163	1	1
06063600*2015-02-09*26973*I	06063600	09/02/2015	P5	C	3168	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	69	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	183	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	193	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	200	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	212	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	322	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	339	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	363	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	364	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	390	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	399	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	400	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	421	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	451	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	502	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	608	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	618	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	619	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	623	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	634	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	650	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	704	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	728	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	740	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	753	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	801	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	807	165	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	819	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	831	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	837	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	892	325	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	906	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	933	6	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	978	156	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	997	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	998	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	1043	52	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	1055	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	2395	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3110	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3111	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3170	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	3206	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	A	5124	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	69	9	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	183	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	193	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	200	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	212	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	322	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	339	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	363	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	364	379	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	390	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	399	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	400	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	421	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	451	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	502	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	608	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	618	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	619	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	623	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	634	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	650	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	704	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	728	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	740	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	753	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	801	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	807	300	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	819	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	831	40	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	837	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	892	157	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	906	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	933	87	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	978	12	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	997	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	998	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	1043	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	1055	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	2395	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3110	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3111	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3170	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	3206	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	B	5124	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	69	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	183	20	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	193	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	200	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	212	118	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	322	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	339	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	363	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	364	659	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	390	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	399	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	400	8	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	421	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	451	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	502	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	608	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	618	5	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	619	14	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	623	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	634	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	650	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	704	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	728	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	740	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	753	2	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	801	252	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	807	165	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	819	1	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	831	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	837	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	892	126	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	906	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	933	43	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	978	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	997	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	998	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	1043	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	1055	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	2395	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3110	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3111	3	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3170	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	3206	0	1
06063600*2016-08-24*27153*I	06063600	24/08/2016	P5	C	5124	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	46	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	69	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	183	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	200	5	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	212	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	310	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	322	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	339	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	364	74	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	387	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	399	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	421	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	451	11	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	457	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	491	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	502	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	608	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	618	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	619	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	623	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	636	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	648	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	725	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	735	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	753	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	757	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	783	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	801	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	807	400	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	819	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	824	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	831	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	837	4	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	892	190	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	906	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	933	15	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	978	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1001	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1004	7	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1028	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1043	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1055	14	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	1061	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	2517	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3110	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3111	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3170	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	A	3206	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	46	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	69	7	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	183	6	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	200	25	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	212	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	310	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	322	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	339	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	364	125	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	387	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	399	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	421	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	451	8	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	457	4	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	491	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	502	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	608	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	618	5	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	619	22	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	623	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	636	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	648	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	725	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	735	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	753	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	757	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	783	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	801	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	807	30	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	819	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	824	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	831	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	837	8	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	892	130	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	906	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	933	100	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	978	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1001	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1004	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1028	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1043	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1055	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	1061	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	2517	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3110	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3111	3	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3170	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	B	3206	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	46	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	69	7	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	183	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	200	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	212	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	310	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	322	1	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	339	2	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	364	170	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	387	0	1
06063600*2017-07-10*27392*I	06063600	10/07/2017	P5	C	399	0	1
