CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	46	7	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	69	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	140	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	164	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	169	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	183	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	212	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	223	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	228	18	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	245	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	268	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	286	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	287	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	292	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	320	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	321	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	322	33	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	339	12	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	364	64	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	390	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	399	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	400	17	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	404	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	421	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	451	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	473	8	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	481	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	491	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	502	12	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	556	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	599	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	608	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	618	102	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	620	10	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	622	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	623	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	636	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	650	13	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	687	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	745	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	757	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	783	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	801	25	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	807	54	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	819	3	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	837	7	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	892	2144	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	908	3	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	928	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	933	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	1028	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	1043	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	1064	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	3120	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	3159	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	3163	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	A	32269	56	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	46	8	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	69	18	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	140	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	164	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	169	3	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	183	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	212	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	223	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	228	3	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	245	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	268	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	286	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	287	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	292	3	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	320	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	321	28	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	322	17	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	339	16	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	364	118	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	390	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	399	44	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	400	30	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	404	22	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	421	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	451	3	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	473	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	481	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	491	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	502	25	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	556	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	599	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	608	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	618	28	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	620	112	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	622	20	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	623	12	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	636	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	650	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	687	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	745	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	757	7	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	783	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	801	17	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	807	168	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	819	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	837	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	892	704	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	908	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	928	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	933	23	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	1028	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	1043	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	1064	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	3120	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	3159	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	3163	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	B	32269	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	46	10	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	69	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	140	7	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	164	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	169	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	183	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	212	22	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	223	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	228	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	245	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	268	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	286	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	287	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	292	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	320	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	321	5	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	322	15	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	339	12	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	364	184	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	390	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	399	56	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	400	232	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	404	32	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	421	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	451	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	473	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	481	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	491	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	502	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	556	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	599	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	608	20	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	618	48	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	620	216	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	622	8	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	623	16	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	636	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	650	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	687	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	745	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	757	9	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	783	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	801	30	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	807	15	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	819	2	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	837	4	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	892	472	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	908	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	928	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	933	52	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	1028	7	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	1043	6	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	1064	11	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	3120	0	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	3159	1	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	3163	7	1
04421002*2017-08-22*17293*I	04421002	22/08/2017	TP3	C	32269	28	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	46	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	69	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	140	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	174	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	183	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	211	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	212	113	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	228	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	281	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	286	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	292	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	322	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	364	54	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	404	18	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	421	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	451	45	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	473	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	502	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	608	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	618	14	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	620	9	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	622	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	623	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	636	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	650	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	659	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	687	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	697	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	765	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	801	15	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	807	101	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	819	13	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	837	4	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	892	62	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	912	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	928	13	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	933	25	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	1028	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	1043	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	1064	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	2339	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	2884	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	3146	9	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	3177	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	3186	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	3202	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	A	5189	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	46	103	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	69	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	140	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	174	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	183	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	211	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	212	75	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	228	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	281	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	286	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	292	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	322	4	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	364	48	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	404	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	421	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	451	33	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	473	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	502	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	608	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	618	4	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	620	44	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	622	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	623	11	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	636	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	650	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	659	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	687	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	697	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	765	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	801	16	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	807	64	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	819	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	837	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	892	27	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	912	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	928	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	933	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	1028	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	1043	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	1064	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	2339	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	2884	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	3146	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	3177	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	3186	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	3202	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	B	5189	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	46	4	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	69	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	140	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	174	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	183	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	211	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	212	52	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	228	3	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	281	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	286	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	292	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	322	5	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	364	52	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	404	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	421	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	451	10	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	473	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	502	15	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	608	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	618	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	620	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	622	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	623	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	636	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	650	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	659	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	687	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	697	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	765	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	801	21	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	807	84	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	819	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	837	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	892	66	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	912	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	928	17	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	933	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	1028	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	1043	2	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	1064	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	2339	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	2884	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	3146	11	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	3177	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	3186	1	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	3202	0	1
04421002*2016-06-14*17302*I	04421002	14/06/2016	TP3	C	5189	0	1
