CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	69	4	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	200	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	228	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	245	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	276	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	322	6	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	328	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	363	2	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	384	2	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	390	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	421	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	451	59	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	456	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	457	31	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	473	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	491	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	608	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	613	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	618	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	619	7	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	622	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	625	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	671	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	753	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	757	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	783	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	801	8	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	807	354	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	819	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	831	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	887	90	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	892	90	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	906	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	908	4	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	928	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	933	14	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	979	109	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	995	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	997	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	998	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	1029	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	1042	3	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	1055	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	1089	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	2393	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	2395	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	3170	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	3206	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	9794	5	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	33830	4	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	A	33844	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	69	23	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	200	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	228	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	245	3	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	276	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	322	4	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	328	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	363	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	384	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	390	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	421	6	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	451	24	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	456	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	457	5	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	473	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	491	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	608	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	613	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	618	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	619	15	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	622	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	625	7	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	671	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	753	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	757	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	783	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	801	68	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	807	127	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	819	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	831	3	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	887	53	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	892	253	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	906	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	908	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	928	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	933	11	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	979	12	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	995	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	997	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	998	6	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	1029	7	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	1042	2	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	1055	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	1089	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	2393	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	2395	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	3170	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	3206	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	9794	40	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	33830	49	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	B	33844	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	69	65	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	200	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	228	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	245	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	276	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	322	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	328	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	363	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	384	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	390	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	421	12	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	451	7	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	456	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	457	4	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	473	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	491	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	608	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	613	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	618	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	619	17	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	622	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	625	2	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	671	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	753	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	757	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	783	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	801	66	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	807	60	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	819	2	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	831	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	887	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	892	36	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	906	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	908	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	928	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	933	16	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	979	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	995	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	997	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	998	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	1029	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	1042	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	1055	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	1089	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	2393	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	2395	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	3170	1	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	3206	0	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	9794	49	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	33830	56	1
05170750*2018-05-29*6260*I	05170750	29/05/2018	P14/1	C	33844	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	183	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	189	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	191	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	200	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	212	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	231	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	245	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	292	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	306	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	311	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	312	6	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	317	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	321	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	322	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	384	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	391	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	451	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	457	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	502	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	515	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	518	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	608	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	618	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	619	10	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	622	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	625	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	671	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	704	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	719	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	735	4	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	757	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	783	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	793	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	807	148	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	831	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	838	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	841	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	892	128	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	906	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	908	11	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	928	8	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	933	186	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	979	603	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	997	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	1029	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	1055	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	1089	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	2393	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	3163	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	3168	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	3170	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	9794	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	A	33830	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	183	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	189	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	191	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	200	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	212	4	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	231	11	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	245	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	292	4	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	306	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	311	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	312	6	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	317	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	321	14	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	322	4	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	384	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	391	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	451	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	457	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	502	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	515	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	518	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	608	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	618	38	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	619	172	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	622	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	625	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	671	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	704	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	719	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	735	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	757	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	783	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	793	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	807	60	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	831	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	838	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	841	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	892	220	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	906	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	908	9	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	928	9	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	933	17	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	979	4926	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	997	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	1029	11	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	1055	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	1089	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	2393	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	3163	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	3168	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	3170	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	9794	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	B	33830	22	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	183	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	189	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	191	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	200	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	212	32	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	231	8	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	245	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	292	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	306	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	311	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	312	7	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	317	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	321	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	322	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	384	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	391	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	451	3	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	457	6	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	502	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	515	4	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	518	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	608	7	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	618	19	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	619	53	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	622	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	625	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	671	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	704	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	719	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	735	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	757	6	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	783	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	793	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	807	99	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	831	2	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	838	11	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	841	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	892	90	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	906	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	908	8	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	928	7	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	933	65	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	979	1386	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	997	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	1029	16	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	1055	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	1089	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	2393	0	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	3163	5	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	3168	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	3170	1	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	9794	10	1
05170750*2016-08-08*10582*I	05170750	08/08/2016	P14/1	C	33830	13	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	68	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	69	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	169	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	183	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	191	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	193	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	200	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	212	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	223	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	231	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	239	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	245	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	286	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	292	17	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	305	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	312	17	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	322	2	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	399	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	421	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	451	19	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	457	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	515	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	518	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	608	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	618	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	619	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	622	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	623	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	625	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	670	4	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	757	1	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	783	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	801	0	1
05170750*2014-07-24*12219*I	05170750	24/07/2014	P14/1	A	807	528	1
