CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	26	7	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	46	102	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	69	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	140	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	164	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	183	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	212	7	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	231	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	322	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	364	12	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	399	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	400	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	404	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	457	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	608	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	618	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	619	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	623	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	753	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	757	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	793	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	801	46	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	807	40	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	831	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	837	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	838	8	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	853	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	880	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	892	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	906	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	933	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	3111	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	A	3181	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	26	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	46	8	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	69	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	140	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	164	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	183	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	212	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	231	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	322	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	364	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	399	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	400	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	404	8	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	457	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	608	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	618	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	619	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	623	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	753	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	757	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	793	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	801	15	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	807	22	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	831	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	837	9	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	838	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	853	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	880	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	892	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	906	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	933	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	3111	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	B	3181	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	26	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	46	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	69	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	140	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	164	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	183	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	212	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	231	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	322	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	364	3	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	399	4	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	400	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	404	9	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	457	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	608	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	618	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	619	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	623	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	753	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	757	2	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	793	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	801	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	807	7	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	831	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	837	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	838	5	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	853	1	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	880	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	892	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	906	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	933	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	3111	0	1
06820180*2013-08-06*22481*I	06820180	06/08/2013	TP5	C	3181	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	46	2	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	69	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	140	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	155	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	164	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	212	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	364	15	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	404	5	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	485	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	608	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	838	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	928	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	933	2	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	1028	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	46	4	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	69	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	140	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	155	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	164	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	212	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	364	4	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	404	8	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	485	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	608	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	838	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	928	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	933	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	1028	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	46	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	69	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	140	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	155	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	164	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	212	2	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	364	7	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	404	8	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	485	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	608	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	838	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	928	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	933	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	1028	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	46	101	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	69	7	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	127	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	140	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	155	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	164	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	174	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	212	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	223	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	231	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	322	9	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	364	52	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	399	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	404	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	473	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	604	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	608	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	619	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	687	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	743	7	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	747	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	757	8	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	793	4	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	801	46	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	807	36	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	819	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	831	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	838	9	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	847	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	906	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	933	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	1055	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	3163	7	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	3181	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	A	5151	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	46	35	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	69	4	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	127	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	140	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	155	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	164	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	174	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	212	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	223	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	231	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	322	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	364	119	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	399	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	404	13	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	473	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	604	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	608	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	619	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	687	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	743	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	747	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	757	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	793	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	801	23	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	807	8	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	819	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	831	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	838	6	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	847	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	906	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	933	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	1055	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	3163	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	3181	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	B	5151	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	46	62	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	69	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	127	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	140	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	155	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	164	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	174	4	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	212	5	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	223	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	231	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	322	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	364	53	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	399	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	404	27	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	473	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	604	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	608	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	619	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	687	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	743	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	747	3	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	757	2	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	793	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	801	85	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	807	11	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	819	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	831	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	838	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	847	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	906	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	933	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	1055	1	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	3163	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	3181	0	1
06820180*2017-06-21*24891*I	06820180	21/06/2017	TP5	C	5151	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	46	21	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	69	8	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	140	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	155	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	164	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	212	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	223	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	231	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	364	154	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	399	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	404	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	421	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	457	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	473	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	608	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	619	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	747	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	757	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	793	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	801	98	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	807	32	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	831	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	837	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	838	3	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	906	3	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	933	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	A	1055	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	46	120	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	69	15	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	140	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	155	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	164	9	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	212	4	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	223	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	231	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	364	232	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	399	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	404	9	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	421	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	457	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	473	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	608	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	619	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	747	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	757	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	793	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	801	352	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	807	112	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	831	3	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	837	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	838	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	906	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	933	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	B	1055	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	46	112	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	69	26	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	140	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	155	5	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	164	7	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	212	4	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	223	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	231	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	364	456	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	399	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	404	7	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	421	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	457	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	473	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	608	2	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	619	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	747	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	757	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	793	1	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	801	1536	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	807	48	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	831	4	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	837	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	838	9	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	906	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	933	0	1
06820180*2012-07-03*26347*I	06820180	03/07/2012	TP5	C	1055	4	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	26	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	46	13	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	69	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	127	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	140	4	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	155	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	156	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	164	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	183	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	212	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	364	15	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	404	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	421	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	457	3	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	485	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	608	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	618	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	747	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	801	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	807	9	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	831	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	838	8	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	933	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	A	1055	2	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	26	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	46	5	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	69	0	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	127	1	1
06820180*2014-08-26*26890*I	06820180	26/08/2014	TP5	B	140	1	1
