CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	212	3	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	364	2	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	457	5	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	617	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	622	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	650	3	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	753	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	801	6	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	807	110	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	824	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	837	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	838	3	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	880	18	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	888	365	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	908	2	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	928	2	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	A	933	70	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	212	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	364	12	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	457	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	617	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	622	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	650	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	753	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	801	4	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	807	80	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	824	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	837	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	838	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	880	2	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	888	80	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	908	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	928	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	B	933	25	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	212	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	364	10	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	457	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	617	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	622	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	650	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	753	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	801	20	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	807	60	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	824	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	837	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	838	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	880	1	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	888	84	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	908	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	928	0	1
05157645*2018-08-28*6247*I	05157645	28/08/2018	P14	C	933	15	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	200	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	212	20	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	231	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	236	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	312	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	364	2	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	450	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	457	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	617	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	622	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	650	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	657	2	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	682	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	726	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	735	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	753	6	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	757	2	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	789	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	807	160	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	824	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	831	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	838	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	844	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	847	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	880	121	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	888	255	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	906	2	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	908	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	928	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	933	58	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	978	120	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	1043	67	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	1055	3	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	1061	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	A	19280	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	200	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	212	3	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	231	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	236	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	312	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	364	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	450	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	457	5	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	617	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	622	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	650	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	657	2	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	682	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	726	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	735	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	753	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	757	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	789	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	807	50	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	824	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	831	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	838	3	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	844	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	847	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	880	61	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	888	87	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	906	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	908	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	928	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	933	45	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	978	100	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	1043	33	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	1055	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	1061	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	B	19280	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	200	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	212	40	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	231	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	236	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	312	2	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	364	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	450	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	457	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	617	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	622	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	650	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	657	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	682	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	726	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	735	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	753	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	757	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	789	1	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	807	73	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	824	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	831	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	838	3	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	844	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	847	3	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	880	30	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	888	125	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	906	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	908	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	928	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	933	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	978	63	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	1043	21	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	1055	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	1061	0	1
05157645*2017-07-20*6908*I	05157645	20/07/2017	P14	C	19280	1	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	212	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	224	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	231	3	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	364	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	502	1	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	657	2	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	687	1	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	704	1	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	757	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	807	45	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	880	4	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	888	680	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	933	10	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	A	978	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	212	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	224	1	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	231	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	364	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	502	3	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	657	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	687	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	704	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	757	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	807	36	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	880	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	888	267	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	933	2	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	B	978	1	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	212	3	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	224	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	231	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	364	5	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	502	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	657	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	687	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	704	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	757	2	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	807	5	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	880	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	888	67	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	933	0	1
05157645*2016-07-04*10541*I	05157645	04/07/2016	P14	C	978	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	198	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	212	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	224	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	231	4	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	312	4	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	364	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	387	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	502	4	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	618	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	622	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	650	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	679	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	757	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	793	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	807	126	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	837	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	838	57	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	880	8	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	888	518	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	928	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	933	125	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	978	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	997	32	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	1009	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	1043	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	A	2395	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	198	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	212	56	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	224	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	231	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	312	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	364	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	387	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	502	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	618	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	622	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	650	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	679	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	757	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	793	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	807	155	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	837	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	838	13	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	880	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	888	99	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	928	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	933	13	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	978	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	997	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	1009	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	1043	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	B	2395	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	198	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	212	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	224	6	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	231	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	312	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	364	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	387	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	502	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	618	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	622	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	650	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	679	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	757	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	793	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	807	53	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	837	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	838	13	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	880	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	888	103	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	928	1	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	933	14	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	978	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	997	2	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	1009	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	1043	0	1
05157645*2015-10-06*11099*I	05157645	06/10/2015	P14	C	2395	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	212	11	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	224	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	312	27	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	364	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	457	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	502	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	618	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	619	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	650	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	753	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	793	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	807	79	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	819	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	838	6	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	880	251	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	888	1576	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	906	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	908	5	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	928	4	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	933	48	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	978	5	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	1043	14	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	1055	2	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	1061	9	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	A	3206	3	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	212	96	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	224	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	312	6	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	364	8	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	457	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	502	6	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	618	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	619	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	650	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	753	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	793	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	807	17	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	819	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	838	2	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	880	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	888	333	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	906	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	908	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	928	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	933	20	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	978	15	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	1043	3	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	1055	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	1061	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	B	3206	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	212	56	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	224	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	312	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	364	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	457	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	502	1	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	618	2	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	619	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	650	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	753	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	793	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	807	25	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	819	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	838	3	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	880	3	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	888	216	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	906	3	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	908	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	928	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	933	12	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	978	21	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	1043	3	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	1055	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	1061	0	1
05157645*2013-10-24*12730*I	05157645	24/10/2013	P14	C	3206	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	212	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	312	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	364	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	650	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	670	2	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	735	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	757	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	783	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	807	92	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	838	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	888	212	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	906	0	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	928	1	1
05157645*2014-08-27*17365*I	05157645	27/08/2014	P14	A	933	30	1
