CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	21	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	26	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	46	51	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	69	100	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	150	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	155	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	183	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	189	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	190	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	191	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	212	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	231	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	268	26	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	292	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	304	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	306	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	307	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	317	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	320	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	321	147	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	322	93	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	340	8	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	400	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	404	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	421	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	451	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	452	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	473	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	485	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	502	12	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	515	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	608	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	618	119	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	619	50	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	620	50	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	622	12	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	623	19	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	637	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	650	154	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	687	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	757	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	793	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	801	45	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	807	404	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	819	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	831	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	837	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	838	7	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	841	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	892	58	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	906	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	933	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	992	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	1029	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	1061	25	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	1089	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	2393	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	2395	11	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	3163	14	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	5218	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	5219	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	9794	85	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	33830	27	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	33844	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	21	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	26	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	46	16	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	69	25	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	150	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	155	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	183	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	189	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	190	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	191	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	212	12	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	231	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	268	156	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	292	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	304	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	306	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	307	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	317	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	320	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	321	44	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	322	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	340	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	400	11	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	404	13	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	421	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	451	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	452	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	473	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	485	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	502	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	515	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	608	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	618	119	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	619	22	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	620	32	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	622	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	623	43	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	637	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	650	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	687	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	757	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	793	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	801	377	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	807	18	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	819	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	831	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	837	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	838	11	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	841	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	892	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	906	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	933	16	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	992	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	1029	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	1061	13	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	1089	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	2393	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	2395	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	3163	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	5218	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	5219	14	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	9794	196	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	33830	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	33844	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	21	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	26	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	46	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	69	60	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	150	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	155	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	183	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	189	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	190	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	191	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	212	28	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	231	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	268	27	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	292	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	304	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	306	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	307	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	317	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	320	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	321	83	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	322	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	340	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	400	18	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	404	38	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	421	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	451	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	452	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	473	8	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	485	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	502	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	515	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	608	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	618	47	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	619	58	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	620	68	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	622	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	623	37	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	637	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	650	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	687	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	757	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	793	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	801	81	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	807	36	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	819	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	831	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	837	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	838	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	841	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	892	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	906	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	933	74	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	992	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	1029	14	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	1061	48	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	1089	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	2393	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	2395	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	3163	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	5218	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	5219	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	9794	135	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	33830	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	33844	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	46	27	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	69	88	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	140	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	164	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	183	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	190	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	191	11	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	209	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	212	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	231	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	268	13	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	286	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	292	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	304	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	306	17	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	312	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	317	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	320	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	321	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	322	115	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	340	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	400	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	404	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	421	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	451	44	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	457	9	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	473	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	491	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	502	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	515	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	608	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	618	139	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	619	120	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	620	120	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	622	20	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	623	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	637	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	650	4	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	687	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	704	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	747	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	757	12	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	801	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	807	475	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	819	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	831	7	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	838	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	841	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	892	18	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	906	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	933	19	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	1029	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	1061	16	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	2393	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	3111	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	3120	10	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	3163	13	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	5218	10	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	5219	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	9794	11	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	33830	61	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	A	33844	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	46	6	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	69	100	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	140	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	164	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	183	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	190	36	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	191	78	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	209	21	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	212	40	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	231	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	268	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	286	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	292	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	304	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	306	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	312	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	317	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	320	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	321	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	322	21	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	340	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	400	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	404	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	421	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	451	7	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	457	21	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	473	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	491	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	502	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	515	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	608	14	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	618	120	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	619	84	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	620	216	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	622	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	623	60	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	637	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	650	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	687	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	704	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	747	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	757	6	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	801	7	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	807	132	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	819	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	831	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	838	11	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	841	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	892	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	906	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	933	100	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	1029	17	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	1061	40	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	2393	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	3111	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	3120	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	3163	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	5218	6	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	5219	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	9794	39	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	33830	5	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	B	33844	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	46	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	69	234	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	140	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	164	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	183	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	190	26	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	191	87	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	209	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	212	3	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	231	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	268	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	286	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	292	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	304	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	306	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	312	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	317	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	320	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	321	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	322	22	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	340	10	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	400	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	404	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	421	2	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	451	4	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	457	21	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	473	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	491	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	502	9	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	515	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	608	1	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	618	35	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	619	106	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	620	120	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	622	7	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	623	14	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	637	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	650	0	1
05180295*2017-07-25*6784*I	05180295	25/07/2017	TP1	C	687	0	1
