CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	183	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	200	18	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	212	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	312	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	363	94	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	364	329	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	387	7	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	518	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	617	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	623	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	625	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	650	20	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	753	6	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	783	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	801	3	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	807	464	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	819	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	831	3	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	838	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	844	5	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	847	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	880	779	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	892	899	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	906	15	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	928	35	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	933	173	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	978	1800	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	995	4	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1004	10	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1028	8	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1042	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1043	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1055	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1061	5	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	1087	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	3110	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	3111	8	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	3168	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	3170	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	3206	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	A	19280	8	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	183	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	200	33	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	212	5	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	312	3	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	363	11	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	364	624	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	387	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	518	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	617	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	623	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	625	6	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	650	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	753	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	783	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	801	17	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	807	333	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	819	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	831	18	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	838	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	844	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	847	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	880	85	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	892	535	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	906	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	928	14	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	933	93	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	978	340	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	995	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1004	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1028	19	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1042	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1043	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1055	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1061	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	1087	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	3110	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	3111	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	3168	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	3170	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	3206	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	B	19280	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	183	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	200	116	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	212	7	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	312	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	363	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	364	680	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	387	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	518	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	617	2	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	623	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	625	3	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	650	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	753	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	783	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	801	8	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	807	116	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	819	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	831	40	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	838	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	844	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	847	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	880	148	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	892	424	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	906	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	928	9	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	933	104	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	978	192	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	995	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1004	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1028	15	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1042	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1043	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1055	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1061	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	1087	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	3110	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	3111	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	3168	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	3170	1	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	3206	0	1
06074500*2014-09-30*22637*I	06074500	30/09/2014	P5	C	19280	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	183	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	200	15	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	212	4	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	310	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	312	4	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	363	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	364	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	387	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	608	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	617	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	618	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	623	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	625	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	650	5	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	679	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	735	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	783	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	801	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	807	616	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	819	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	831	58	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	837	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	880	1725	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	892	452	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	906	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	908	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	928	5	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	933	512	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	978	753	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	997	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	1004	17	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	1009	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	1028	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	1043	37	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	1055	62	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	1061	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	2517	15	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	3111	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	3170	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	A	3206	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	183	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	200	48	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	212	8	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	310	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	312	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	363	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	364	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	387	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	608	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	617	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	618	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	623	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	625	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	650	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	679	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	735	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	783	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	801	4	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	807	430	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	819	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	831	160	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	837	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	880	1328	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	892	320	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	906	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	908	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	928	15	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	933	734	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	978	240	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	997	7	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	1004	22	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	1009	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	1028	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	1043	28	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	1055	64	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	1061	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	2517	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	3111	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	3170	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	B	3206	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	183	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	200	17	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	212	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	310	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	312	9	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	363	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	364	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	387	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	608	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	617	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	618	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	623	4	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	625	3	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	650	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	679	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	735	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	783	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	801	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	807	541	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	819	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	831	160	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	837	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	880	601	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	892	258	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	906	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	908	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	928	10	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	933	406	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	978	910	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	997	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	1004	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	1009	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	1028	2	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	1043	176	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	1055	50	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	1061	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	2517	0	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	3111	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	3170	1	1
06074500*2015-07-21*22688*I	06074500	21/07/2015	P5	C	3206	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	69	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	183	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	200	62	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	245	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	364	580	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	451	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	618	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	619	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	622	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	623	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	625	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	753	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	757	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	783	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	801	908	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	807	190	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	824	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	831	10	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	844	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	847	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	880	4915	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	892	1860	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	906	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	908	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	928	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	933	36	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	978	159	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	1004	34	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	1028	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	1042	6	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	1043	5	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	1055	92	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	1061	14	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	2393	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	3111	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	3163	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	3168	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	A	3170	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	69	4	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	183	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	200	8	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	245	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	364	236	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	451	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	618	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	619	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	622	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	623	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	625	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	753	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	757	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	783	3	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	801	53	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	807	456	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	824	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	831	17	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	844	6	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	847	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	880	1332	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	892	265	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	906	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	908	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	928	5	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	933	568	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	978	563	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	1004	11	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	1028	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	1042	13	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	1043	34	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	1055	50	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	1061	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	2393	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	3111	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	3163	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	3168	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	B	3170	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	69	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	183	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	200	20	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	245	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	364	285	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	451	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	618	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	619	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	622	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	623	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	625	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	753	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	757	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	783	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	801	428	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	807	166	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	824	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	831	16	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	844	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	847	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	880	767	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	892	685	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	906	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	908	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	928	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	933	270	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	978	226	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	1004	15	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	1028	2	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	1042	4	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	1043	7	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	1055	116	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	1061	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	2393	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	3111	1	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	3163	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	3168	0	1
06074500*2016-07-11*22888*I	06074500	11/07/2016	P5	C	3170	1	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	183	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	200	10	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	312	3	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	364	5	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	387	0	1
06074500*2021-09-14*24611*I	06074500	14/09/2021	P5	A	618	0	1
