CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	67	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	183	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	200	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	212	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	245	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	312	24	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	364	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	387	12	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	451	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	457	73	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	514	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	518	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	550	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	617	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	619	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	622	293	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	658	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	670	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	682	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	696	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	699	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	704	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	735	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	753	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	757	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	807	394	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	819	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	837	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	880	123	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	906	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	912	5	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	928	8	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	933	76	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	978	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	998	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1009	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1015	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1020	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1028	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1042	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1043	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1054	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1055	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1060	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1064	79	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1072	6	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	1089	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	2611	9	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3110	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3127	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3168	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3170	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	3206	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	A	5124	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	67	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	183	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	200	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	212	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	245	129	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	312	26	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	364	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	387	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	451	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	457	71	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	514	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	518	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	550	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	617	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	619	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	622	115	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	658	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	670	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	682	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	696	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	699	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	704	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	735	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	753	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	757	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	807	472	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	819	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	837	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	880	26	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	906	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	912	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	928	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	933	50	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	978	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	998	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1009	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1015	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1020	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1028	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1042	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1043	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1054	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1055	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1060	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1064	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1072	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	1089	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	2611	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3110	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3127	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3168	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3170	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	3206	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	B	5124	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	67	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	183	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	200	8	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	212	20	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	245	51	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	312	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	364	25	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	387	5	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	451	8	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	457	37	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	514	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	518	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	550	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	617	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	619	2	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	622	41	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	658	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	670	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	682	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	696	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	699	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	704	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	735	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	753	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	757	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	807	78	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	819	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	837	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	880	30	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	906	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	912	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	928	7	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	933	44	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	978	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	998	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1009	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1015	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1020	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1028	108	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1042	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1043	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1054	4	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1055	5	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1060	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1064	16	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1072	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	1089	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	2611	1	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3110	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3127	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3168	0	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3170	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	3206	3	1
06189610*2013-06-20*15835*I	06189610	20/06/2013	PTP8	C	5124	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	69	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	200	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	212	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	223	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	245	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	312	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	363	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	364	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	387	8	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	399	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	457	52	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	517	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	518	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	622	63	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	697	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	699	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	704	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	719	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	728	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	753	22	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	757	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	783	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	801	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	807	227	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	819	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	824	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	837	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	847	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	880	12	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	906	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	908	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	928	7	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	933	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	978	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	997	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	1004	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	1028	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	1043	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	1055	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	2393	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	2396	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	2517	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	2611	134	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	3106	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	3166	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	3170	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	A	5152	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	69	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	200	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	212	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	223	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	245	11	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	312	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	363	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	364	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	387	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	399	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	457	215	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	517	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	518	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	622	150	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	697	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	699	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	704	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	719	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	728	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	753	50	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	757	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	783	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	801	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	807	19	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	819	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	824	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	837	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	847	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	880	35	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	906	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	908	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	928	26	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	933	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	978	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	997	19	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	1004	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	1028	23	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	1043	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	1055	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	2393	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	2396	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	2517	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	2611	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	3106	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	3166	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	3170	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	B	5152	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	69	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	200	4	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	212	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	223	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	245	6	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	312	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	363	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	364	48	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	387	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	399	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	457	1513	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	517	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	518	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	622	1037	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	697	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	699	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	704	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	719	6	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	728	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	753	41	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	757	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	783	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	801	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	807	306	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	819	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	824	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	837	2	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	847	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	880	71	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	906	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	908	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	928	15	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	933	12	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	978	23	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	997	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	1004	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	1028	36	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	1043	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	1055	6	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	2393	1	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	2396	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	2517	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	2611	0	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	3106	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	3166	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	3170	3	1
06189610*2011-06-07*16290*I	06189610	07/06/2011	PTP8	C	5152	13	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	69	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	200	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	212	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	223	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	231	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	245	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	312	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	363	16	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	364	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	383	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	387	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	390	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	457	37	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	473	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	491	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	512	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	518	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	519	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	571	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	608	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	613	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	617	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	619	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	622	770	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	658	11	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	669	3	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	675	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	682	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	696	2	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	699	11	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	704	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	719	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	722	8	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	725	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	728	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	735	1	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	740	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	757	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	807	400	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	819	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	836	0	1
06189610*2010-06-10*16330*I	06189610	10/06/2010	PTP8	A	837	0	1
