CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	69	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	183	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	189	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	191	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	197	13	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	200	8	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	211	12	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	212	65	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	221	24	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	223	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	224	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	231	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	238	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	239	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	311	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	312	7	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	313	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	317	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	364	57	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	383	12	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	388	9	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	390	13	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	399	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	421	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	451	17	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	457	14	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	474	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	496	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	502	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	553	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	581	8	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	608	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	613	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	617	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	618	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	619	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	620	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	622	23	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	623	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	650	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	657	23	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	670	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	678	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	679	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	682	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	691	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	719	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	740	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	753	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	759	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	801	12	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	807	456	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	819	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	837	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	839	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	840	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	848	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	880	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	888	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	906	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	909	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	933	9	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	967	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	994	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	995	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1028	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1042	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1043	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1051	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1054	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1055	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1087	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	1089	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	2926	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	3181	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	3202	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	3206	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	19280	9	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	A	33830	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	69	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	183	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	189	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	191	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	197	8	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	200	7	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	211	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	212	10	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	221	26	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	223	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	224	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	231	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	238	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	239	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	311	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	312	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	313	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	317	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	364	12	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	383	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	388	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	390	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	399	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	421	14	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	451	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	457	27	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	474	11	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	496	24	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	502	10	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	553	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	581	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	608	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	613	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	617	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	618	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	619	10	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	620	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	622	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	623	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	650	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	657	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	670	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	678	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	679	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	682	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	691	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	719	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	740	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	753	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	759	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	801	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	807	71	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	819	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	837	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	839	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	840	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	848	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	880	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	888	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	906	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	909	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	933	8	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	967	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	994	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	995	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1028	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1042	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1043	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1051	8	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1054	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1055	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1087	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	1089	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	2926	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	3181	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	3202	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	3206	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	19280	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	B	33830	7	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	69	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	183	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	189	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	191	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	197	9	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	200	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	211	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	212	65	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	221	68	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	223	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	224	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	231	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	238	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	239	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	311	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	312	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	313	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	317	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	364	59	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	383	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	388	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	390	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	399	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	421	30	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	451	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	457	8	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	474	6	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	496	31	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	502	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	553	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	581	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	608	5	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	613	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	617	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	618	6	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	619	9	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	620	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	622	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	623	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	650	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	657	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	670	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	678	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	679	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	682	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	691	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	719	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	740	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	753	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	759	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	801	61	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	807	42	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	819	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	837	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	839	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	840	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	848	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	880	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	888	1	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	906	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	909	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	933	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	967	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	994	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	995	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1028	6	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1042	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1043	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1051	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1054	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1055	2	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1087	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	1089	3	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	2926	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	3181	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	3202	4	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	3206	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	19280	0	1
05232000*2018-08-01*6358*I	05232000	01/08/2018	P14	C	33830	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	69	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	197	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	198	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	200	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	212	7	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	221	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	224	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	231	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	239	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	265	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	286	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	311	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	312	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	319	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	364	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	390	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	399	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	421	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	451	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	457	6	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	474	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	496	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	502	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	608	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	617	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	618	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	619	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	620	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	622	26	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	623	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	626	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	650	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	657	8	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	678	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	679	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	682	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	690	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	759	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	765	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	773	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	801	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	807	44	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	819	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	839	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	840	15	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	887	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	888	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	906	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	912	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	914	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	933	16	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	967	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	994	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	997	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1025	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1028	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1042	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1043	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1044	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1051	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1054	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1056	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	1089	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	3110	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	3202	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	3206	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	9787	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	19280	5	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	A	33830	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	69	15	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	197	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	198	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	200	5	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	212	8	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	221	4	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	224	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	231	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	239	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	265	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	286	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	311	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	312	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	319	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	364	10	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	390	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	399	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	421	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	451	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	457	7	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	474	5	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	496	12	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	502	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	608	5	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	617	10	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	618	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	619	40	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	620	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	622	8	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	623	9	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	626	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	650	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	657	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	678	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	679	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	682	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	690	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	759	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	765	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	773	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	801	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	807	9	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	819	6	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	839	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	840	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	887	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	888	13	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	906	3	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	912	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	914	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	933	26	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	967	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	994	2	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	997	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1025	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1028	1	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1042	0	1
05232000*2017-08-25*6837*I	05232000	25/08/2017	P14	B	1043	0	1
