CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	3	2	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	46	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	69	6	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	115	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	170	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	183	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	364	49	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	404	7	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	757	8	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	783	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	801	11	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	807	130	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	831	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	887	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	906	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	933	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	3163	106	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	3	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	46	2	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	69	67	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	115	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	170	9	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	183	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	364	70	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	404	18	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	757	14	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	783	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	801	6	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	807	150	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	831	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	887	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	906	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	933	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	3163	4	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	3	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	46	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	69	24	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	115	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	170	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	183	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	364	40	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	404	2	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	757	13	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	783	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	801	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	807	30	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	831	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	887	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	906	3	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	933	8	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	3163	21	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	10	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	21	2	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	46	2	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	69	230	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	116	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	140	2	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	183	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	212	3	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	350	3	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	364	32	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	404	2	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	421	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	757	54	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	801	15	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	807	161	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	831	4	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	887	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	892	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	906	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	933	3	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	1055	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	A	3163	17	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	10	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	21	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	46	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	69	190	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	116	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	140	3	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	183	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	212	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	350	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	364	100	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	404	20	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	421	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	757	16	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	801	22	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	807	75	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	831	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	887	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	892	2	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	906	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	933	4	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	1055	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	B	3163	88	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	10	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	21	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	46	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	69	190	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	116	4	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	140	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	183	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	212	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	350	6	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	364	37	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	404	19	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	421	3	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	757	23	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	801	2	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	807	220	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	831	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	887	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	892	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	906	0	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	933	9	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	1055	1	1
06062600*2009-02-19*21945*I	06062600	19/02/2009	P5	C	3163	135	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	10	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	21	5	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	26	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	69	11	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	122	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	140	6	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	169	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	183	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	212	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	364	9	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	404	22	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	421	4	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	623	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	757	9	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	801	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	807	18	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	A	3163	45	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	10	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	21	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	26	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	69	10	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	122	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	140	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	169	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	183	5	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	212	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	364	35	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	404	3	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	421	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	623	2	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	757	6	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	801	18	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	807	70	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	B	3163	400	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	10	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	21	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	26	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	69	8	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	122	4	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	140	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	169	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	183	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	212	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	364	58	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	404	2	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	421	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	623	0	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	757	1	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	801	18	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	807	16	1
06062600*2010-02-16*22080*I	06062600	16/02/2010	P5	C	3163	11	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	3	4	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	10	28	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	21	20	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	26	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	46	19	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	69	26	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	116	164	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	140	13	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	155	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	164	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	170	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	183	4	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	212	7	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	239	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	322	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	350	29	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	364	149	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	404	15	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	421	5	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	608	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	618	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	623	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	625	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	747	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	757	4	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	801	73	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	807	94	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	831	5	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	838	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	892	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	906	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	933	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	3163	46	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	9812	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	20359	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	A	50011	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	3	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	10	10	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	21	7	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	26	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	46	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	69	99	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	116	19	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	140	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	155	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	164	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	170	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	183	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	212	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	239	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	322	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	350	3	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	364	106	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	404	18	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	421	13	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	608	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	618	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	623	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	625	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	747	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	757	8	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	801	152	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	807	229	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	831	4	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	838	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	892	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	906	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	933	18	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	3163	108	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	9812	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	20359	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	B	50011	6	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	3	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	10	12	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	21	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	26	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	46	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	69	32	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	116	8	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	140	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	155	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	164	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	170	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	183	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	212	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	239	3	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	322	2	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	350	6	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	364	36	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	404	34	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	421	16	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	608	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	618	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	623	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	625	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	747	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	757	6	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	801	22	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	807	36	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	831	3	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	838	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	892	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	906	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	933	8	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	3163	71	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	9812	1	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	20359	0	1
06062600*2021-03-10*24218*I	06062600	10/03/2021	P5	C	50011	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	3	34	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	14	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	21	13	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	46	41	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	69	400	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	116	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	122	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	140	55	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	150	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	170	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	183	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	190	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	212	11	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	350	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	364	150	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	400	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	404	55	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	421	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	608	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	618	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	623	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	625	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	747	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	757	19	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	783	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	801	1000	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	807	530	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	831	4	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	906	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	933	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	3111	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	3120	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	A	3163	38	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	3	7	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	14	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	21	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	46	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	69	70	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	116	150	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	122	4	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	140	4	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	150	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	170	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	183	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	190	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	212	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	350	4	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	364	100	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	400	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	404	79	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	421	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	608	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	618	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	623	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	625	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	747	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	757	15	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	783	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	801	42	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	807	350	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	831	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	906	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	933	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	3111	3	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	3120	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	B	3163	6	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	3	8	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	14	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	21	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	46	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	69	190	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	116	4	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	122	4	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	140	5	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	150	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	170	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	183	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	190	1	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	212	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	350	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	364	150	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	400	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	404	37	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	421	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	608	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	618	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	623	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	625	0	1
06062600*2011-02-09*25910*I	06062600	09/02/2011	P5	C	747	0	1
