CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	200	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	364	2	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	451	7	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	473	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	650	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	669	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	753	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	765	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	801	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	807	434	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	819	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	892	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	906	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	908	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	909	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	912	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	933	1940	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	978	5	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	997	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	1055	2	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	1087	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	1089	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	3326	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	9813	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	A	19280	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	200	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	364	15	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	451	49	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	473	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	650	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	669	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	753	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	765	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	801	59	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	807	1548	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	819	14	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	892	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	906	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	908	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	909	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	912	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	933	838	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	978	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	997	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	1055	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	1087	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	1089	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	3326	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	9813	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	B	19280	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	200	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	364	16	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	451	60	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	473	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	650	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	669	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	753	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	765	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	801	6	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	807	2313	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	819	2	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	892	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	906	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	908	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	909	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	912	2	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	933	3555	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	978	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	997	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	1055	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	1087	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	1089	3	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	3326	1	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	9813	0	1
04007050*2013-06-26*32969*I	04007050	26/06/2013	TP3	C	19280	3	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	200	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	211	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	212	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	364	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	451	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	556	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	581	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	650	7	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	753	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	801	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	807	80	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	819	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	848	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	906	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	912	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	933	326	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	978	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	997	5	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	1028	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	1042	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	1089	3	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	3202	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	3206	3	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	A	19280	2	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	200	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	211	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	212	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	364	29	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	451	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	556	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	581	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	650	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	753	2	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	801	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	807	100	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	819	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	848	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	906	3	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	912	2	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	933	700	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	978	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	997	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	1028	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	1042	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	1089	3	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	3202	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	3206	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	B	19280	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	200	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	211	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	212	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	364	29	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	451	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	556	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	581	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	650	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	753	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	801	179	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	807	232	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	819	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	848	2	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	906	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	912	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	933	579	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	978	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	997	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	1028	2	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	1042	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	1089	3	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	3202	1	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	3206	0	1
04007050*2014-08-27*33224*I	04007050	27/08/2014	TP3	C	19280	1	1
