CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	183	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	193	248	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	200	7	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	212	448	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	239	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	364	768	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	451	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	457	384	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	518	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	611	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	619	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	622	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	657	8	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	691	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	757	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	801	896	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	807	928	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	831	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	847	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	880	200	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	887	6	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	892	16	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	906	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	918	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	928	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	933	448	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	967	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	978	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	997	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1043	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1051	9	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1055	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	1089	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	3168	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	A	3170	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	183	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	193	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	200	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	212	80	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	239	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	364	120	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	451	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	457	256	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	518	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	611	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	619	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	622	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	657	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	691	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	757	5	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	801	5	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	807	1024	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	831	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	847	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	880	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	887	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	892	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	906	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	918	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	928	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	933	352	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	967	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	978	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	997	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1043	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1051	96	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1055	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	1089	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	3168	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	B	3170	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	183	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	193	4	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	200	15	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	212	128	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	239	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	364	108	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	451	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	457	68	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	518	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	611	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	619	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	622	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	657	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	691	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	757	6	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	801	44	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	807	124	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	831	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	847	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	880	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	887	1	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	892	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	906	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	918	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	928	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	933	96	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	967	3	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	978	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	997	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1043	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1051	68	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1055	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	1089	2	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	3168	0	1
06710036*2013-06-19*2895*I	06710036	19/06/2013	MP6	C	3170	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	193	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	200	19	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	212	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	239	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	364	74	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	457	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	647	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	650	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	753	3	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	801	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	807	114	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	819	3	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	836	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	844	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	892	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	908	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	928	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	933	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	967	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1028	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1044	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1051	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1055	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	193	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	200	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	212	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	239	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	364	50	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	457	18	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	647	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	650	6	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	753	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	801	29	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	807	625	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	819	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	836	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	844	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	892	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	908	18	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	928	22	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	933	127	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	967	4	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1028	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1044	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1051	19	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1055	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	193	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	200	4	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	212	35	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	239	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	364	145	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	457	7	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	647	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	650	7	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	753	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	801	49	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	807	97	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	819	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	836	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	844	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	892	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	908	4	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	928	9	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	933	10	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	967	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1028	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1044	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1051	7	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1055	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	212	4	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	238	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	239	3	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	364	14	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	457	5	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	617	2	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	622	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	650	4	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	682	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	757	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	801	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	807	38	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	887	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	892	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	908	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	918	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	928	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	933	7	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	1051	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	1055	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	A	5189	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	212	16	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	238	2	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	239	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	364	372	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	457	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	617	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	622	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	650	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	682	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	757	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	801	5	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	807	230	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	887	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	892	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	908	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	918	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	928	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	933	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	1051	3	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	1055	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	B	5189	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	212	65	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	238	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	239	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	364	23	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	457	10	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	617	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	622	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	650	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	682	1	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	757	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	801	7	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	807	241	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	887	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	892	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	908	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	918	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	928	4	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	933	3	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	1051	7	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	1055	0	1
06710036*2009-07-28*2976*I	06710036	28/07/2009	MP6	C	5189	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	193	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	200	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	212	19	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	231	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	239	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	364	11	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	450	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	457	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	618	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	622	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	623	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	679	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	757	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	801	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	807	53	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	847	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	887	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	892	11	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	928	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	933	18	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	967	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	978	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1009	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1028	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1051	7	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	1055	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	A	2393	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	193	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	200	9	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	212	28	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	231	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	239	28	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	364	152	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	450	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	457	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	618	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	622	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	623	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	679	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	757	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	801	28	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	807	54	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	847	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	887	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	892	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	928	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	933	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	967	8	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	978	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1009	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1028	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1051	7	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	1055	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	B	2393	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	193	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	200	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	212	146	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	231	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	239	32	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	364	242	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	450	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	457	4	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	618	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	622	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	623	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	679	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	757	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	801	51	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	807	284	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	847	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	887	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	892	11	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	928	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	933	2	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	967	7	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	978	5	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1009	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1028	1	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1051	3	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	1055	0	1
06710036*2010-07-08*3019*I	06710036	08/07/2010	MP6	C	2393	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	200	7	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	212	8	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	239	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	364	35	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	457	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	515	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	518	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	609	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	611	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	618	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	622	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	623	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	650	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	682	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	735	10	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	757	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	801	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	807	59	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	887	10	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	892	19	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	906	3	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	918	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	928	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	933	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	967	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	978	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1001	2	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1004	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1009	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1028	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1051	0	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	1055	5	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	2517	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	A	3170	1	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	200	4	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	212	30	1
06710036*2011-08-22*3062*I	06710036	22/08/2011	MP6	B	239	39	1
