CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	387	3	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	518	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	622	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	650	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	657	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	658	17	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	704	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	719	27	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	735	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	793	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	796	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	807	216	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	837	3	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	838	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	880	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	892	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	908	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	933	320	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	970	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	978	320	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	995	3	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	997	9	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1004	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1009	320	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1030	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1033	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1043	10	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1044	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	1056	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	2395	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	2947	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	3127	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	A	5116	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	387	11	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	518	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	622	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	650	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	657	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	658	40	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	704	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	719	80	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	735	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	793	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	796	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	807	46	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	837	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	838	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	880	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	892	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	908	3	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	933	320	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	970	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	978	8	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	995	8	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	997	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1004	4	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1009	46	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1030	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1033	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1043	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1044	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	1056	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	2395	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	2947	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	3127	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	B	5116	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	387	18	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	518	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	622	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	650	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	657	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	658	96	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	704	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	719	80	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	735	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	793	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	796	5	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	807	320	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	837	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	838	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	880	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	892	2	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	908	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	933	3	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	970	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	978	6	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	995	80	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	997	52	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1004	8	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1009	840	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1030	13	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1033	4	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1043	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1044	0	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	1056	3	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	2395	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	2947	4	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	3127	1	1
06043875*2020-07-15*24060*I	06043875	15/07/2020	TP15	C	5116	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	312	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	387	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	390	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	518	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	650	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	657	13	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	658	14	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	698	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	704	5	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	719	16	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	735	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	740	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	796	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	801	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	807	513	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	837	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	838	5	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	845	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	880	17	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	892	13	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	906	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	908	9	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	928	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	933	529	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	978	10	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	994	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	997	17	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1009	16	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1028	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1042	5	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1043	9	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1044	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1051	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1056	24	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	1077	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	2394	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	3170	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	3206	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	5196	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	9794	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	19280	6	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	A	30103	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	312	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	387	26	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	390	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	518	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	650	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	657	5	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	658	8	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	698	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	704	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	719	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	735	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	740	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	796	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	801	69	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	807	488	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	837	8	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	838	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	845	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	880	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	892	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	906	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	908	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	928	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	933	512	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	978	7	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	994	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	997	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1009	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1028	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1042	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1043	21	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1044	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1051	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1056	10	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	1077	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	2394	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	3170	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	3206	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	5196	4	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	9794	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	19280	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	B	30103	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	312	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	387	80	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	390	9	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	518	4	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	650	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	657	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	658	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	698	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	704	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	719	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	735	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	740	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	796	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	801	32	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	807	304	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	837	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	838	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	845	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	880	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	892	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	906	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	908	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	928	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	933	208	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	978	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	994	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	997	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1009	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1028	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1042	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1043	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1044	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1051	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1056	28	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	1077	2	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	2394	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	3170	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	3206	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	5196	1	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	9794	0	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	19280	3	1
06043875*2021-08-25*24465*I	06043875	25/08/2021	TP15	C	30103	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	200	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	212	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	224	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	312	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	317	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	363	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	364	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	383	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	387	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	457	5	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	502	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	518	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	608	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	650	5	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	657	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	704	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	735	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	753	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	793	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	801	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	807	520	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	837	6	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	847	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	880	17	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	887	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	892	27	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	906	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	908	4	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	928	8	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	933	240	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	970	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	978	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	994	9	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	997	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	1004	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	1009	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	1043	90	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	1044	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	5196	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	A	20396	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	200	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	212	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	224	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	312	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	317	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	363	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	364	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	383	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	387	5	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	457	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	502	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	518	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	608	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	650	6	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	657	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	704	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	735	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	753	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	793	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	801	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	807	12	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	837	30	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	847	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	880	5	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	887	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	892	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	906	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	908	4	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	928	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	933	620	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	970	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	978	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	994	4	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	997	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	1004	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	1009	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	1043	378	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	1044	42	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	5196	16	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	B	20396	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	200	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	212	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	224	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	312	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	317	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	363	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	364	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	383	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	387	6	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	457	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	502	12	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	518	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	608	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	650	6	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	657	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	704	4	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	735	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	753	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	793	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	801	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	807	430	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	837	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	847	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	880	2	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	887	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	892	5	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	906	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	908	3	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	928	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	933	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	970	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	978	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	994	1	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	997	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	1004	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	1009	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	1043	12	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	1044	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	5196	0	1
06043875*2009-07-21*25579*I	06043875	21/07/2009	TP15	C	20396	1	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	224	0	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	363	5	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	387	3	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	390	9	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	604	0	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	608	0	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	622	1	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	650	0	1
06043875*2010-07-22*25750*I	06043875	22/07/2010	TP15	A	657	3	1
