CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	26	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	46	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	69	148	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	150	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	164	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	169	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	183	9	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	200	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	212	7	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	221	7	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	223	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	231	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	239	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	268	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	312	13	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	317	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	322	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	390	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	399	3	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	400	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	404	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	421	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	451	29	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	457	11	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	473	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	474	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	485	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	515	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	608	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	617	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	618	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	619	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	622	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	623	7	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	650	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	670	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	678	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	682	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	801	3	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	807	176	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	819	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	822	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	837	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	838	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	906	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	933	13	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	992	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	1028	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	1056	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	3170	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	3206	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	9794	17	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	A	33830	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	26	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	46	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	69	164	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	150	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	164	7	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	169	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	183	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	200	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	212	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	221	36	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	223	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	231	9	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	239	16	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	268	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	312	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	317	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	322	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	390	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	399	34	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	400	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	404	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	421	66	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	451	23	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	457	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	473	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	474	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	485	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	515	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	608	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	617	64	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	618	12	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	619	24	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	622	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	623	152	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	650	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	670	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	678	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	682	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	801	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	807	20	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	819	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	822	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	837	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	838	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	906	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	933	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	992	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	1028	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	1056	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	3170	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	3206	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	9794	21	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	B	33830	20	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	26	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	46	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	69	152	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	150	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	164	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	169	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	183	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	200	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	212	8	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	221	36	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	223	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	231	7	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	239	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	268	3	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	312	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	317	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	322	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	390	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	399	22	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	400	9	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	404	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	421	15	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	451	6	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	457	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	473	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	474	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	485	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	515	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	608	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	617	36	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	618	2	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	619	6	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	622	12	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	623	42	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	650	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	670	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	678	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	682	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	801	12	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	807	9	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	819	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	822	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	837	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	838	10	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	906	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	933	4	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	992	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	1028	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	1056	1	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	3170	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	3206	0	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	9794	58	1
05151200*2018-08-08*6214*I	05151200	08/08/2018	PTP8	C	33830	4	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	46	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	69	352	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	156	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	164	5	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	183	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	200	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	207	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	212	24	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	221	108	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	231	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	238	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	239	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	268	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	311	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	312	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	390	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	399	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	400	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	404	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	421	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	451	8	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	457	3	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	515	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	608	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	613	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	617	12	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	618	76	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	619	4	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	622	40	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	623	52	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	650	27	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	670	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	679	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	719	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	801	6	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	807	136	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	838	14	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	847	3	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	906	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	933	4	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	1056	5	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	2391	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	3206	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	9794	196	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	A	33844	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	46	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	69	70	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	156	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	164	11	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	183	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	200	3	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	207	19	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	212	16	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	221	47	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	231	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	238	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	239	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	268	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	311	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	312	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	390	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	399	7	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	400	4	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	404	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	421	24	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	451	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	457	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	515	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	608	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	613	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	617	7	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	618	6	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	619	3	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	622	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	623	13	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	650	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	670	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	679	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	719	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	801	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	807	40	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	838	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	847	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	906	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	933	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	1056	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	2391	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	3206	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	9794	37	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	B	33844	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	46	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	69	6	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	156	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	164	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	183	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	200	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	207	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	212	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	221	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	231	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	238	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	239	4	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	268	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	311	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	312	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	390	3	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	399	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	400	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	404	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	421	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	451	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	457	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	515	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	608	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	613	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	617	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	618	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	619	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	622	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	623	2	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	650	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	670	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	679	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	719	3	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	801	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	807	12	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	838	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	847	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	906	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	933	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	1056	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	2391	1	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	3206	0	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	9794	34	1
05151200*2017-08-17*6707*I	05151200	17/08/2017	PTP8	C	33844	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	46	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	69	240	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	183	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	197	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	198	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	200	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	207	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	212	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	221	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	223	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	231	6	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	239	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	268	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	292	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	311	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	312	20	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	317	10	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	318	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	322	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	364	34	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	383	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	390	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	399	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	400	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	421	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	451	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	457	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	473	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	485	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	491	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	608	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	611	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	617	32	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	618	16	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	619	40	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	620	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	622	44	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	623	60	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	650	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	679	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	682	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	719	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	801	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	807	176	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	837	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	839	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	840	20	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	906	104	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	933	19	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	978	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	1028	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	1056	42	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3159	0	1
