CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	26	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	46	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	69	4	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	183	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	199	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	200	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	212	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	223	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	245	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	268	6	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	312	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	317	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	363	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	383	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	451	4	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	457	4	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	473	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	491	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	613	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	618	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	619	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	623	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	650	6	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	753	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	757	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	783	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	801	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	807	168	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	819	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	831	7	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	846	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	872	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	892	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	933	116	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	994	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	1009	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	1028	17	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	1042	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	3159	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	3170	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	3206	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	9794	6	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	A	33830	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	26	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	46	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	69	12	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	183	6	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	199	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	200	12	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	212	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	223	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	245	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	268	7	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	312	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	317	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	363	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	383	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	451	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	457	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	473	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	491	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	613	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	618	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	619	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	623	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	650	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	753	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	757	46	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	783	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	801	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	807	144	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	819	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	831	17	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	846	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	872	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	892	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	933	40	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	994	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	1009	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	1028	4	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	1042	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	3159	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	3170	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	3206	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	9794	35	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	B	33830	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	26	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	46	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	69	28	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	183	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	199	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	200	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	212	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	223	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	245	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	268	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	312	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	317	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	363	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	383	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	451	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	457	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	473	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	491	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	613	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	618	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	619	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	623	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	650	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	753	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	757	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	783	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	801	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	807	69	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	819	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	831	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	846	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	872	1	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	892	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	933	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	994	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	1009	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	1028	13	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	1042	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	3159	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	3170	3	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	3206	0	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	9794	2	1
05137000*2018-07-31*6116*I	05137000	31/07/2018	PTP8	C	33830	3	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	26	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	46	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	69	5	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	183	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	199	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	200	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	212	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	231	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	239	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	268	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	292	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	312	3	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	317	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	320	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	363	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	383	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	399	3	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	400	7	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	404	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	421	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	451	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	457	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	473	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	481	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	613	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	623	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	650	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	657	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	757	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	783	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	801	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	807	44	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	831	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	837	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	838	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	872	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	933	40	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	978	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	1009	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	1028	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	1077	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	3111	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	3206	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	9794	11	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	33830	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	A	33844	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	26	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	46	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	69	7	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	183	3	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	199	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	200	4	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	212	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	231	3	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	239	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	268	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	292	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	312	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	317	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	320	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	363	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	383	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	399	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	400	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	404	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	421	4	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	451	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	457	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	473	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	481	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	613	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	623	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	650	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	657	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	757	5	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	783	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	801	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	807	44	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	831	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	837	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	838	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	872	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	933	5	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	978	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	1009	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	1028	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	1077	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	3111	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	3206	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	9794	32	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	33830	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	B	33844	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	26	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	46	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	69	8	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	183	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	199	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	200	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	212	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	231	4	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	239	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	268	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	292	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	312	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	317	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	320	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	363	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	383	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	399	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	400	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	404	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	421	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	451	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	457	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	473	4	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	481	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	613	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	623	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	650	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	657	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	757	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	783	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	801	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	807	84	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	831	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	837	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	838	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	872	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	933	6	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	978	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	1009	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	1028	2	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	1077	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	3111	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	3206	0	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	9794	3	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	33830	1	1
05137000*2017-08-22*6648*I	05137000	22/08/2017	PTP8	C	33844	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	20	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	46	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	69	19	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	183	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	194	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	199	11	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	200	10	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	209	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	212	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	223	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	231	10	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	245	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	268	8	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	317	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	320	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	321	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	364	11	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	390	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	421	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	451	6	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	457	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	491	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	556	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	618	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	619	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	623	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	636	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	650	19	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	670	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	753	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	757	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	783	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	807	42	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	819	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	839	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	844	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	892	4	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	906	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	933	1285	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	992	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	1001	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	1028	14	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	1064	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	2517	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3159	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3168	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3202	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	3206	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	9813	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	20393	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	A	20537	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	20	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	46	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	69	26	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	183	12	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	194	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	199	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	200	168	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	209	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	212	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	223	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	231	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	245	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	268	160	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	317	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	320	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	321	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	364	86	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	390	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	421	3	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	451	9	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	457	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	491	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	556	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	618	5	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	619	2	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	623	1	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	636	0	1
05137000*2016-08-09*10445*I	05137000	09/08/2016	PTP8	B	650	0	1
