CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	69	3485	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	183	2	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	364	713	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	404	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	753	3	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	757	2	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	783	7	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	801	1034	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	807	975	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	831	1	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	933	225	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	1089	3	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	A	3163	1020	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	69	2300	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	183	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	364	550	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	404	1	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	753	1	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	757	5	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	783	1	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	801	170	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	807	880	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	831	1	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	933	190	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	1089	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	B	3163	210	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	69	4500	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	183	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	364	340	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	404	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	753	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	757	10	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	783	2	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	801	6	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	807	300	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	831	0	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	933	600	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	1089	5	1
06133350*2008-02-22*21716*I	06133350	22/02/2008	MP2	C	3163	1240	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	69	380	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	183	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	364	48	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	753	2	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	757	4	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	783	2	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	801	1	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	807	132	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	933	2	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	3163	1320	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	A	5189	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	69	115	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	183	2	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	364	85	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	753	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	757	1	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	783	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	801	1250	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	807	80	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	933	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	3163	250	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	B	5189	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	69	82	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	183	3	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	364	170	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	753	0	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	757	1	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	783	1	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	801	620	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	807	66	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	933	1	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	3163	86	1
06133350*2009-02-18*22011*I	06133350	18/02/2009	MP2	C	5189	1	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	69	1564	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	183	8	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	364	845	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	757	8	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	801	3000	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	807	910	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	831	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	887	1	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	933	370	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	1055	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	A	3163	2280	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	69	420	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	183	7	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	364	650	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	757	1	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	801	130	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	807	210	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	831	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	887	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	933	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	1055	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	B	3163	1600	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	69	700	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	183	3	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	364	270	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	757	3	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	801	26	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	807	14	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	831	1	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	887	0	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	933	16	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	1055	1	1
06133350*2010-02-22*22148*I	06133350	22/02/2010	MP2	C	3163	1125	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	10	3	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	26	4	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	46	5	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	69	650	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	116	80	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	140	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	170	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	183	5	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	364	248	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	404	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	421	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	753	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	757	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	783	12	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	801	6	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	807	785	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	831	2	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	933	3	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	1061	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	3120	2	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	3163	648	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	A	50011	9	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	10	33	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	26	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	46	3	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	69	571	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	116	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	140	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	170	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	183	16	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	364	336	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	404	11	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	421	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	753	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	757	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	783	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	801	11	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	807	142	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	831	5	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	933	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	1061	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	3120	22	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	3163	10	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	B	50011	5	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	10	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	26	4	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	46	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	69	428	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	116	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	140	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	170	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	183	2	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	364	109	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	404	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	421	13	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	753	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	757	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	783	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	801	1	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	807	36	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	831	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	933	2	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	1061	0	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	3120	10	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	3163	402	1
06133350*2021-02-22*24268*I	06133350	22/02/2021	MP2	C	50011	11	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	10	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	20	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	26	12	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	46	13	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	66	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	69	1918	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	116	119	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	132	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	140	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	183	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	276	83	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	310	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	364	76	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	404	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	421	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	757	42	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	783	195	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	801	241	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	807	1669	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	831	50	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	906	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	933	102	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	1061	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	3111	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	3120	54	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	A	3163	2095	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	10	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	20	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	26	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	46	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	66	42	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	69	320	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	116	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	132	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	140	2	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	183	24	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	276	112	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	310	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	364	268	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	404	12	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	421	6	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	757	10	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	783	2	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	801	67	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	807	134	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	831	23	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	906	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	933	2	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	1061	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	3111	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	3120	44	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	B	3163	544	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	10	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	20	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	26	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	46	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	66	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	69	474	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	116	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	132	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	140	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	183	8	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	276	52	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	310	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	364	64	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	404	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	421	3	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	757	18	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	783	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	801	4	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	807	24	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	831	15	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	906	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	933	7	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	1061	0	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	3111	1	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	3120	75	1
06133350*2018-02-27*25026*I	06133350	27/02/2018	MP2	C	3163	1821	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	69	320	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	212	1	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	364	310	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	753	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	757	1	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	783	2	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	801	1030	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	807	420	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	837	1	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	933	1	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	3111	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	A	3163	120	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	69	890	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	212	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	364	440	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	753	1	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	757	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	783	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	801	1410	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	807	110	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	837	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	933	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	3111	3	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	B	3163	13	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	69	560	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	212	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	364	680	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	753	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	757	1	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	783	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	801	1650	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	807	125	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	837	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	933	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	3111	0	1
06133350*2011-02-15*26003*I	06133350	15/02/2011	MP2	C	3163	2	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	26	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	69	2492	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	183	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	364	193	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	399	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	753	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	757	4	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	783	3	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	801	9900	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	807	476	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	831	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	933	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	A	3163	125	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	26	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	69	1160	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	183	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	364	398	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	399	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	753	3	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	757	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	783	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	801	800	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	807	240	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	831	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	933	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	B	3163	112	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	26	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	69	376	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	183	3	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	364	258	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	399	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	753	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	757	4	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	783	0	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	801	80	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	807	230	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	831	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	933	1	1
06133350*2012-02-22*26377*I	06133350	22/02/2012	MP2	C	3163	45	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	10	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	20	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	26	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	46	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	69	4360	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	116	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	140	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	183	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	190	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	364	265	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	399	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	421	5	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	753	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	757	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	783	66	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	801	45	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	807	465	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	831	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	906	3	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	933	26	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	1061	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	3120	133	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	A	3163	627	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	10	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	20	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	26	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	46	2	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	69	1510	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	116	0	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	140	1	1
06133350*2013-02-20*26539*I	06133350	20/02/2013	MP2	B	183	22	1
