CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	26	9	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	46	23	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	69	124	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	140	7	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	150	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	156	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	169	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	183	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	189	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	212	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	231	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	268	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	286	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	292	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	301	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	322	27	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	339	5	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	363	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	383	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	399	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	400	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	421	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	451	46	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	457	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	473	8	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	485	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	491	7	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	556	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	618	34	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	619	58	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	622	8	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	623	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	687	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	719	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	735	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	753	7	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	757	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	793	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	801	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	807	88	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	822	4	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	831	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	837	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	838	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	906	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	908	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	928	14	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	933	30	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	992	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	1028	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	2391	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	2393	4	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	3120	6	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	3163	6	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	5082	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	A	9794	14	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	26	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	46	24	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	69	15	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	140	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	150	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	156	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	169	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	183	8	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	189	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	212	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	231	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	268	46	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	286	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	292	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	301	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	322	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	339	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	363	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	383	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	399	8	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	400	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	421	15	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	451	54	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	457	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	473	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	485	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	491	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	556	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	618	17	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	619	13	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	622	12	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	623	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	687	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	719	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	735	4	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	753	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	757	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	793	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	801	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	807	268	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	822	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	831	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	837	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	838	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	906	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	908	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	928	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	933	19	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	992	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	1028	7	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	2391	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	2393	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	3120	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	3163	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	5082	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	B	9794	92	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	26	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	46	14	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	69	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	140	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	150	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	156	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	169	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	183	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	189	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	212	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	231	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	268	256	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	286	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	292	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	301	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	322	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	339	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	363	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	383	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	399	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	400	7	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	421	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	451	5	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	457	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	473	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	485	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	491	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	556	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	618	11	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	619	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	622	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	623	3	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	687	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	719	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	735	4	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	753	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	757	2	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	793	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	801	11	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	807	6	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	822	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	831	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	837	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	838	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	906	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	908	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	928	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	933	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	992	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	1028	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	2391	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	2393	1	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	3120	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	3163	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	5082	0	1
05148080*2018-08-07*6176*I	05148080	07/08/2018	PTP8	C	9794	30	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	26	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	46	17	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	69	160	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	127	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	140	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	150	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	155	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	156	7	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	164	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	169	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	183	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	189	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	191	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	209	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	212	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	239	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	268	88	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	286	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	292	6	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	317	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	321	24	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	322	140	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	339	12	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	383	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	390	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	399	8	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	400	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	404	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	421	25	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	451	164	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	457	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	473	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	485	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	556	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	608	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	618	160	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	619	128	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	622	56	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	623	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	678	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	719	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	757	14	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	801	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	807	384	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	831	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	837	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	838	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	841	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	847	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	906	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	908	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	928	11	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	992	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	1028	6	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	2393	6	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	3120	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	3163	41	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	5218	3	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	A	9794	9	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	26	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	46	204	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	69	27	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	127	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	140	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	150	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	155	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	156	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	164	6	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	169	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	183	8	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	189	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	191	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	209	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	212	18	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	239	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	268	124	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	286	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	292	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	317	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	321	3	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	322	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	339	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	383	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	390	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	399	28	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	400	32	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	404	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	421	28	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	451	7	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	457	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	473	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	485	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	556	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	608	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	618	10	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	619	8	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	622	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	623	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	678	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	719	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	757	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	801	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	807	200	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	831	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	837	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	838	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	841	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	847	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	906	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	908	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	928	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	992	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	1028	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	2393	6	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	3120	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	3163	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	5218	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	B	9794	45	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	26	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	46	196	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	69	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	127	2	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	140	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	150	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	155	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	156	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	164	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	169	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	183	5	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	189	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	191	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	209	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	212	44	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	239	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	268	48	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	286	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	292	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	317	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	321	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	322	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	339	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	383	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	390	4	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	399	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	400	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	404	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	421	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	451	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	457	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	473	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	485	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	556	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	608	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	618	11	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	619	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	622	3	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	623	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	678	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	719	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	757	3	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	801	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	807	96	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	831	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	837	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	838	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	841	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	847	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	906	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	908	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	928	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	992	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	1028	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	2393	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	3120	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	3163	0	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	5218	1	1
05148080*2017-08-14*6695*I	05148080	14/08/2017	PTP8	C	9794	160	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	20	1	1
05148080*2016-07-04*10497*I	05148080	04/07/2016	PTP8	A	46	344	1
