CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	67	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	69	34	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	183	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	212	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	231	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	286	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	364	62	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	390	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	400	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	421	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	450	21	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	457	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	491	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	613	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	618	4	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	619	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	623	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	625	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	735	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	747	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	783	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	801	12	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	807	33	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	819	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	824	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	831	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	837	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	880	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	892	174	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	906	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	933	9	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	1055	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	1071	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	2393	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	2971	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	A	3163	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	67	16	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	69	132	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	183	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	212	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	231	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	286	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	364	64	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	390	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	400	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	421	5	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	450	11	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	457	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	491	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	613	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	618	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	619	8	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	623	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	625	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	735	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	747	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	783	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	801	52	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	807	8	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	819	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	824	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	831	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	837	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	880	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	892	32	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	906	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	933	4	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	1055	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	1071	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	2393	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	2971	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	B	3163	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	67	10	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	69	123	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	183	4	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	212	6	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	231	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	286	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	364	103	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	390	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	400	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	421	7	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	450	27	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	457	4	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	491	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	613	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	618	8	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	619	18	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	623	11	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	625	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	735	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	747	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	783	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	801	8	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	807	13	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	819	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	824	2	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	831	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	837	4	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	880	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	892	70	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	906	3	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	933	11	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	1055	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	1071	0	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	2393	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	2971	1	1
06700070*2009-07-23*2460*I	06700070	23/07/2009	MP2	C	3163	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	26	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	67	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	69	54	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	164	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	183	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	191	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	210	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	212	18	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	223	7	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	231	5	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	286	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	304	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	305	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	312	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	339	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	364	27	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	400	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	404	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	421	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	450	96	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	473	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	485	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	491	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	611	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	618	239	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	619	6	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	622	6	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	623	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	625	13	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	648	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	650	5	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	670	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	678	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	747	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	757	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	783	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	801	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	807	656	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	819	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	831	4	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	837	4	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	844	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	847	4	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	880	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	892	368	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	906	68	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	908	12	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	928	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	933	304	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	978	6	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	997	32	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	1001	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	1028	4	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	1043	5	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	1055	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	1089	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	2393	7	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	2971	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	3110	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	A	3126	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	26	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	67	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	69	672	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	164	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	183	13	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	191	12	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	210	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	212	68	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	223	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	231	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	286	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	304	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	305	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	312	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	339	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	364	1072	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	400	37	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	404	18	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	421	189	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	450	64	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	473	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	485	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	491	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	611	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	618	110	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	619	270	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	622	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	623	20	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	625	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	648	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	650	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	670	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	678	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	747	184	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	757	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	783	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	801	1456	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	807	46	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	819	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	831	18	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	837	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	844	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	847	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	880	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	892	816	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	906	24	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	908	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	928	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	933	8	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	978	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	997	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	1001	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	1028	13	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	1043	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	1055	7	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	1089	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	2393	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	2971	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	3110	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	B	3126	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	26	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	67	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	69	216	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	164	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	183	10	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	191	5	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	210	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	212	23	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	223	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	231	4	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	286	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	304	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	305	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	312	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	339	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	364	1088	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	400	32	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	404	5	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	421	151	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	450	15	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	473	2	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	485	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	491	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	611	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	618	82	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	619	107	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	622	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	623	15	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	625	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	648	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	650	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	670	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	678	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	747	58	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	757	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	783	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	801	288	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	807	11	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	819	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	831	7	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	837	6	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	844	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	847	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	880	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	892	480	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	906	12	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	908	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	928	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	933	3	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	978	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	997	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	1001	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	1028	7	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	1043	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	1055	4	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	1089	1	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	2393	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	2971	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	3110	0	1
06700070*2010-08-23*2570*I	06700070	23/08/2010	MP2	C	3126	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	69	336	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	183	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	189	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	191	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	200	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	212	12	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	223	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	231	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	239	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	245	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	305	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	312	53	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	317	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	318	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	322	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	328	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	333	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	364	21	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	390	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	399	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	400	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	404	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	421	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	451	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	457	35	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	473	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	474	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	485	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	502	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	515	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	617	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	618	198	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	619	42	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	622	12	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	623	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	625	6	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	637	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	678	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	682	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	735	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	747	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	757	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	801	108	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	807	324	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	819	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	831	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	837	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	838	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	847	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	881	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	892	294	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	906	3	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	908	2	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	933	7	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	978	12	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	997	42	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1004	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1009	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1028	5	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1043	6	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	1056	40	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	A	2393	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	69	160	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	183	1	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	189	0	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	191	4	1
06700070*2012-09-20*2746*I	06700070	20/09/2012	MP2	B	200	1	1
