CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	69	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	183	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	200	130	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	211	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	212	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	223	32	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	228	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	231	46	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	238	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	239	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	241	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	245	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	265	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	268	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	313	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	328	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	364	56	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	388	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	421	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	451	19	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	457	5	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	473	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	491	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	618	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	619	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	622	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	623	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	624	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	753	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	759	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	765	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	807	235	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	839	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	880	75	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	902	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	906	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	912	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	928	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	933	20	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	978	4	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	998	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	1028	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	1042	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	1043	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	1051	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	1054	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	1089	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	2393	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	3168	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	3170	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	3206	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	5116	196	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	9813	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	A	33830	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	69	24	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	183	4	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	200	73	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	211	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	212	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	223	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	228	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	231	11	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	238	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	239	216	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	241	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	245	4	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	265	7	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	268	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	313	9	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	328	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	364	147	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	388	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	421	10	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	451	158	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	457	4	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	473	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	491	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	618	4	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	619	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	622	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	623	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	624	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	753	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	759	18	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	765	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	807	265	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	839	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	880	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	902	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	906	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	912	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	928	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	933	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	978	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	998	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	1028	10	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	1042	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	1043	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	1051	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	1054	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	1089	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	2393	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	3168	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	3170	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	3206	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	5116	6	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	9813	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	B	33830	4	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	69	28	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	183	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	200	22	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	211	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	212	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	223	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	228	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	231	9	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	238	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	239	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	241	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	245	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	265	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	268	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	313	7	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	328	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	364	71	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	388	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	421	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	451	85	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	457	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	473	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	491	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	618	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	619	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	622	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	623	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	624	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	753	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	759	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	765	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	807	431	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	839	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	880	25	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	902	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	906	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	912	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	928	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	933	34	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	978	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	998	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	1028	8	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	1042	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	1043	2	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	1051	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	1054	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	1089	3	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	2393	1	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	3168	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	3170	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	3206	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	5116	40	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	9813	0	1
05096000*2018-08-01*5907*I	05096000	01/08/2018	G3	C	33830	5	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	69	6	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	183	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	193	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	200	73	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	212	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	223	53	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	224	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	231	23	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	236	20	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	238	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	239	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	241	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	245	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	265	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	268	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	311	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	312	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	313	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	317	7	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	364	81	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	383	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	390	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	391	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	421	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	443	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	451	116	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	457	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	473	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	481	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	556	6	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	618	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	619	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	622	5	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	623	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	624	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	650	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	678	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	759	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	807	163	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	872	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	880	7	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	906	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	928	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	933	285	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1028	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1042	5	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1043	7	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1054	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1055	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1087	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	1089	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	3127	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	3168	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	3170	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	3186	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	3202	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	3206	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	5116	172	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	A	33830	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	69	11	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	183	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	193	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	200	16	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	212	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	223	9	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	224	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	231	24	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	236	6	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	238	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	239	20	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	241	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	245	14	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	265	8	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	268	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	311	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	312	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	313	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	317	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	364	17	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	383	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	390	5	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	391	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	421	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	443	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	451	113	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	457	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	473	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	481	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	556	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	618	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	619	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	622	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	623	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	624	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	650	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	678	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	759	7	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	807	299	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	872	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	880	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	906	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	928	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	933	5	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1028	131	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1042	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1043	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1054	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1055	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1087	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	1089	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	3127	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	3168	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	3170	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	3186	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	3202	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	3206	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	5116	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	B	33830	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	69	19	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	183	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	193	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	200	11	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	212	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	223	16	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	224	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	231	22	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	236	6	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	238	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	239	8	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	241	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	245	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	265	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	268	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	311	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	312	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	313	5	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	317	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	364	58	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	383	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	390	10	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	391	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	421	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	443	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	451	159	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	457	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	473	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	481	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	556	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	618	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	619	2	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	622	12	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	623	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	624	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	650	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	678	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	759	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	807	272	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	872	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	880	14	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	906	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	928	4	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	933	65	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1028	10	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1042	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1043	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1054	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1055	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1087	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	1089	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	3127	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	3168	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	3170	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	3186	0	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	3202	1	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	3206	3	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	5116	10	1
05096000*2017-08-16*6462*I	05096000	16/08/2017	G3	C	33830	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	26	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	69	46	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	183	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	193	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	200	201	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	211	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	212	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	223	30	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	224	8	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	231	126	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	236	9	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	239	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	245	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	265	4	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	268	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	312	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	313	3	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	321	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	364	18	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	388	1	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	391	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	421	2	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	443	0	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	451	15	1
05096000*2016-08-17*10292*I	05096000	17/08/2016	G3	A	457	7	1
