CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	69	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	183	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	212	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	221	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	223	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	224	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	231	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	241	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	310	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	312	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	317	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	421	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	451	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	457	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	473	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	474	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	481	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	502	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	613	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	619	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	623	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	650	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	678	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	682	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	757	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	801	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	807	46	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	831	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	838	3	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	872	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	880	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	892	15	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	906	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	933	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	1028	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	1051	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	3206	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	5116	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	9794	13	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	33830	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	69	13	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	183	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	212	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	221	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	223	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	224	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	231	7	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	241	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	310	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	312	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	317	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	421	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	451	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	457	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	473	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	474	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	481	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	502	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	613	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	619	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	623	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	650	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	678	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	682	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	757	3	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	801	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	807	22	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	831	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	838	10	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	872	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	880	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	892	66	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	906	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	933	54	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	1028	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	1051	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	3206	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	5116	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	9794	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	33830	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	69	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	183	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	212	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	221	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	223	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	224	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	231	10	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	241	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	310	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	312	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	317	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	421	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	451	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	457	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	473	9	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	474	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	481	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	502	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	613	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	619	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	623	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	650	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	678	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	682	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	757	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	801	50	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	807	80	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	831	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	838	3	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	872	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	880	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	892	44	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	906	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	933	60	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	1028	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	1051	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	3206	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	5116	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	9794	12	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	33830	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	66	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	69	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	183	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	210	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	212	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	223	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	224	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	231	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	286	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	312	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	317	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	383	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	390	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	421	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	473	10	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	481	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	502	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	619	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	620	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	650	5	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	682	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	757	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	801	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	807	240	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	831	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	838	17	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	870	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	880	9	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	892	34	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	906	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	933	236	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	995	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1009	4	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1028	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1030	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	1051	7	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	3127	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	3159	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	3206	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	5116	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	9794	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	A	33830	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	66	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	69	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	183	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	210	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	212	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	223	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	224	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	231	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	286	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	312	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	317	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	383	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	390	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	421	3	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	473	5	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	481	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	502	8	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	619	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	620	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	650	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	682	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	757	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	801	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	807	19	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	831	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	838	12	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	870	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	880	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	892	70	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	906	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	933	69	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	995	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1009	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1028	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1030	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	1051	53	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	3127	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	3159	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	3206	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	5116	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	9794	9	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	B	33830	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	66	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	69	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	183	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	210	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	212	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	223	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	224	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	231	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	286	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	312	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	317	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	383	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	390	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	421	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	473	7	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	481	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	502	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	619	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	620	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	650	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	682	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	757	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	801	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	807	15	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	831	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	838	6	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	870	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	880	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	892	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	906	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	933	119	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	995	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1009	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1028	2	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1030	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	1051	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	3127	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	3159	1	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	3206	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	5116	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	9794	0	1
05139215*2017-08-24*6651*I	05139215	24/08/2017	P14	C	33830	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	69	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	183	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	200	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	223	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	231	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	286	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	312	5	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	451	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	457	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	502	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	619	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	620	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	622	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	623	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	682	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	719	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	783	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	801	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	807	120	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	822	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	831	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	838	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	872	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	880	5	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	892	42	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	906	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	933	104	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1009	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1028	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1043	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	1051	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	3181	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	3206	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	9794	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	A	33830	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	69	30	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	183	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	200	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	223	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	231	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	286	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	312	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	451	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	457	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	502	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	619	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	620	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	622	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	623	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	682	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	719	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	783	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	801	15	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	807	23	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	822	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	831	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	838	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	872	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	880	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	892	124	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	906	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	933	196	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1009	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1028	92	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1043	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	1051	3	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	3181	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	3206	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	9794	18	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	B	33830	16	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	69	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	183	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	200	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	223	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	231	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	286	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	312	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	451	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	457	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	502	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	619	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	620	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	622	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	623	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	682	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	719	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	783	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	801	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	807	16	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	822	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	831	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	838	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	872	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	880	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	892	4	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	906	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	933	116	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1009	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1028	46	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1043	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	1051	2	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	3181	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	3206	0	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	9794	1	1
05139215*2016-07-04*10451*I	05139215	04/07/2016	P14	C	33830	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	69	6	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	183	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	200	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	223	16	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	224	8	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	231	21	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	239	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	312	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	317	15	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	383	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	399	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	421	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	473	22	1
