CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	183	7	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	200	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	212	52	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	223	8	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	231	7	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	241	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	245	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	312	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	364	40	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	383	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	457	46	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	518	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	617	7	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	618	22	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	619	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	622	14	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	625	5	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	650	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	657	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	670	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	678	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	682	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	691	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	699	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	801	5	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	807	922	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	819	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	880	5	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	892	884	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	906	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	933	8	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	967	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	978	345	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	994	6	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	995	7	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	1028	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	1042	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	1055	9	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	2393	6	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	2611	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	3168	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	3170	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	3206	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	A	19280	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	183	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	200	40	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	212	12	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	223	7	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	231	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	241	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	245	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	312	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	364	118	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	383	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	457	146	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	518	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	617	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	618	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	619	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	622	22	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	625	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	650	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	657	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	670	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	678	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	682	6	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	691	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	699	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	801	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	807	317	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	819	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	880	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	892	142	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	906	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	933	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	967	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	978	118	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	994	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	995	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	1028	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	1042	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	1055	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	2393	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	2611	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	3168	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	3170	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	3206	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	B	19280	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	183	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	200	48	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	212	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	223	12	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	231	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	241	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	245	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	312	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	364	122	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	383	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	457	25	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	518	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	617	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	618	6	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	619	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	622	5	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	625	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	650	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	657	3	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	670	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	678	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	682	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	691	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	699	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	801	4	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	807	63	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	819	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	880	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	892	78	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	906	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	933	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	967	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	978	248	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	994	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	995	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	1028	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	1042	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	1055	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	2393	2	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	2611	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	3168	1	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	3170	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	3206	0	1
06205415*2021-06-09*21400*I	06205415	09/06/2021	0	C	19280	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	183	5	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	200	2	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	211	5	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	212	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	223	2	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	363	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	364	176	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	383	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	390	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	457	233	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	518	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	617	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	618	8	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	619	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	622	24	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	625	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	650	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	657	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	658	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	682	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	696	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	734	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	753	2	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	783	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	801	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	807	308	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	819	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	880	21	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	892	182	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	906	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	933	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	978	98	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	993	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	994	5	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	995	8	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	1042	10	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	1043	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	1055	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	2393	5	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	2611	6	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	3127	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	3168	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	3170	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	3206	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	5152	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	A	19280	2	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	183	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	200	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	211	18	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	212	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	223	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	363	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	364	45	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	383	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	390	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	457	63	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	518	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	617	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	618	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	619	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	622	21	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	625	9	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	650	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	657	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	658	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	682	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	696	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	734	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	753	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	783	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	801	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	807	350	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	819	13	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	880	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	892	22	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	906	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	933	142	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	978	127	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	993	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	994	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	995	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	1042	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	1043	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	1055	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	2393	2	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	2611	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	3127	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	3168	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	3170	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	3206	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	5152	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	B	19280	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	183	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	200	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	211	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	212	6	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	223	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	363	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	364	47	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	383	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	390	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	457	28	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	518	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	617	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	618	7	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	619	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	622	31	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	625	8	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	650	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	657	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	658	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	682	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	696	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	734	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	753	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	783	4	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	801	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	807	171	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	819	3	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	880	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	892	164	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	906	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	933	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	978	33	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	993	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	994	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	995	2	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	1042	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	1043	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	1055	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	2393	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	2611	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	3127	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	3168	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	3170	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	3206	0	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	5152	1	1
06205415*2022-05-16*30679*I	06205415	16/05/2022	0	C	19280	0	1
