CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	69	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	183	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	198	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	200	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	211	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	212	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	221	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	223	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	231	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	239	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	265	20	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	311	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	312	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	317	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	318	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	364	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	387	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	390	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	391	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	421	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	443	12	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	451	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	457	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	473	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	474	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	496	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	509	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	518	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	615	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	617	53	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	618	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	619	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	622	47	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	623	22	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	626	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	650	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	682	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	721	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	759	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	801	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	807	66	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	819	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	840	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	844	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	848	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	880	8	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	888	519	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	892	653	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	906	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	912	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	928	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	933	71	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	967	81	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	978	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	994	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1004	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1028	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1042	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1051	33	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1054	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	1056	398	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	2395	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	3110	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	3168	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	3206	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	A	5196	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	69	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	183	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	198	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	200	6	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	211	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	212	56	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	221	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	223	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	231	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	239	460	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	265	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	311	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	312	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	317	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	318	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	364	1293	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	387	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	390	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	391	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	421	17	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	443	13	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	451	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	457	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	473	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	474	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	496	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	509	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	518	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	615	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	617	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	618	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	619	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	622	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	623	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	626	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	650	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	682	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	721	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	759	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	801	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	807	634	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	819	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	840	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	844	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	848	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	880	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	888	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	892	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	906	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	912	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	928	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	933	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	967	180	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	978	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	994	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1004	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1028	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1042	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1051	25	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1054	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	1056	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	2395	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	3110	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	3168	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	3206	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	B	5196	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	69	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	183	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	198	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	200	10	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	211	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	212	88	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	221	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	223	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	231	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	239	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	265	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	311	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	312	7	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	317	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	318	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	364	2210	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	387	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	390	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	391	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	421	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	443	11	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	451	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	457	19	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	473	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	474	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	496	10	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	509	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	518	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	615	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	617	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	618	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	619	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	622	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	623	15	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	626	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	650	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	682	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	721	8	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	759	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	801	44	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	807	2039	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	819	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	840	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	844	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	848	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	880	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	888	30	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	892	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	906	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	912	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	928	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	933	22	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	967	45	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	978	4	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	994	3	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1004	5	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1028	11	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1042	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1051	78	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1054	2	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	1056	56	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	2395	1	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	3110	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	3168	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	3206	0	1
05174000*2018-09-04*6306*I	05174000	04/09/2018	G14/1	C	5196	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	197	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	198	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	200	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	211	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	212	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	223	4	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	231	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	239	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	263	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	265	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	305	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	311	13	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	312	9	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	313	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	317	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	318	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	363	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	364	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	390	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	391	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	399	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	443	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	457	8	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	473	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	502	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	509	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	515	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	518	12	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	613	14	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	615	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	617	41	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	618	39	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	619	11	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	622	47	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	623	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	626	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	650	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	657	8	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	658	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	661	4	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	679	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	704	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	719	82	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	721	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	767	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	801	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	807	23	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	819	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	840	12	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	880	71	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	887	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	888	109	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	892	27	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	902	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	906	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	928	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	933	66	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	967	23	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	978	22	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	994	24	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	997	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	998	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1004	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1043	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1051	23	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1054	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1055	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1072	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	1089	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	2926	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	2948	4	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	3106	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	3110	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	3168	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	3170	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	3206	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	9785	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	A	19280	8	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	197	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	198	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	200	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	211	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	212	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	223	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	231	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	239	16	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	263	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	265	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	305	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	311	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	312	7	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	313	9	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	317	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	318	7	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	363	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	364	22	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	390	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	391	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	399	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	443	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	457	9	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	473	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	502	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	509	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	515	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	518	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	613	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	615	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	617	10	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	618	13	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	619	77	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	622	9	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	623	9	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	626	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	650	4	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	657	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	658	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	661	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	679	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	704	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	719	2	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	721	11	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	767	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	801	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	807	147	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	819	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	840	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	880	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	887	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	888	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	892	14	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	902	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	906	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	928	21	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	933	21	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	967	313	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	978	11	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	994	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	997	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	998	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1004	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1043	0	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1051	30	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1054	4	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1055	5	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1072	1	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	1089	3	1
05174000*2017-10-18*6763*I	05174000	18/10/2017	G14/1	B	2926	0	1
