CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	211	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	390	35	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	457	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	518	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	618	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	650	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	657	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	693	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	807	124	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	880	372	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	892	24	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	906	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	908	35	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	919	5	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	928	12	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	933	149	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	978	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	1009	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	1028	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	1056	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	1077	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	3127	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	3206	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	5196	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	A	9794	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	211	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	390	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	457	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	518	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	618	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	650	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	657	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	693	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	807	42	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	880	84	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	892	16	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	906	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	908	24	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	919	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	928	54	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	933	448	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	978	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	1009	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	1028	4	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	1056	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	1077	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	3127	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	3206	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	5196	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	B	9794	5	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	211	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	390	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	457	5	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	518	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	618	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	650	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	657	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	693	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	807	160	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	880	100	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	892	26	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	906	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	908	160	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	919	6	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	928	272	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	933	3696	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	978	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	1009	2	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	1028	68	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	1056	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	1077	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	3127	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	3206	1	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	5196	0	1
06050800*2020-09-08*24078*I	06050800	08/09/2020	TP15	C	9794	35	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	183	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	212	45	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	239	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	312	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	364	7	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	618	2	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	650	52	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	801	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	807	320	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	824	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	831	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	837	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	880	48	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	892	324	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	908	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	928	32	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	933	3	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	994	6	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	1042	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	2947	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	A	5152	5	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	183	3	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	212	280	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	239	4	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	312	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	364	130	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	618	15	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	650	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	801	21	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	807	40	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	824	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	831	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	837	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	880	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	892	85	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	908	2	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	928	10	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	933	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	994	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	1042	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	2947	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	B	5152	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	183	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	212	120	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	239	15	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	312	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	364	58	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	618	14	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	650	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	801	10	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	807	50	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	824	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	831	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	837	1	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	880	7	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	892	20	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	908	4	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	928	51	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	933	3	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	994	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	1042	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	2947	0	1
06050800*2008-07-30*25434*I	06050800	30/07/2008	TP15	C	5152	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	183	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	200	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	212	6	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	224	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	239	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	364	5	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	502	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	618	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	619	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	623	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	735	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	801	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	807	40	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	880	29	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	892	55	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	908	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	928	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	933	105	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	1044	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	1055	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	3111	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	A	5152	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	183	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	200	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	212	60	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	224	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	239	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	364	30	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	502	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	618	4	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	619	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	623	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	735	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	801	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	807	35	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	880	2	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	892	48	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	908	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	928	5	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	933	27	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	1044	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	1055	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	3111	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	B	5152	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	183	4	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	200	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	212	70	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	224	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	239	2	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	364	45	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	502	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	618	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	619	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	623	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	735	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	801	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	807	40	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	880	2	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	892	100	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	908	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	928	1	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	933	50	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	1044	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	1055	0	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	3111	3	1
06050800*2009-07-23*25584*I	06050800	23/07/2009	TP15	C	5152	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	183	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	212	8	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	224	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	239	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	364	60	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	608	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	618	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	622	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	623	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	807	35	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	831	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	837	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	880	90	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	892	295	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	908	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	928	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	933	543	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	978	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1042	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1044	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1061	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	1071	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	A	5152	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	183	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	212	32	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	224	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	239	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	364	65	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	608	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	618	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	622	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	623	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	807	33	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	831	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	837	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	880	63	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	892	420	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	908	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	928	8	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	933	103	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	978	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1042	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1044	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1061	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	1071	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	B	5152	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	183	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	212	15	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	224	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	239	6	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	364	10	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	608	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	618	2	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	622	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	623	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	807	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	831	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	837	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	880	1	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	892	220	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	908	3	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	928	33	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	933	31	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	978	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1042	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1044	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1061	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	1071	0	1
06050800*2010-07-20*25752*I	06050800	20/07/2010	TP15	C	5152	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	183	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	212	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	224	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	238	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	312	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	364	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	457	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	650	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	657	6	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	704	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	753	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	783	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	801	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	807	660	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	880	14	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	892	18	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	906	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	908	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	928	9	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	933	8720	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	994	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1004	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1028	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1043	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1044	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1055	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1061	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	1071	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	5152	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	A	5196	2	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	183	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	212	98	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	224	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	238	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	312	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	364	12	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	457	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	650	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	657	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	704	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	753	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	783	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	801	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	807	360	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	880	6	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	892	125	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	906	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	908	26	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	928	75	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	933	1280	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	994	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1004	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1028	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1043	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1044	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1055	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1061	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	1071	3	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	5152	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	B	5196	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	183	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	212	17	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	224	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	238	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	312	3	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	364	20	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	457	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	650	2	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	657	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	704	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	753	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	783	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	801	0	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	807	1010	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	880	6	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	892	170	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	906	3	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	908	7	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	928	10	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	933	7350	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	994	1	1
06050800*2011-06-27*25898*I	06050800	27/06/2011	TP15	C	1004	2	1
